Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's B,4,27,275.692062321,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,25,90,363.67180784496,
Cross @ Craigmeur II,2006-10-28,Mens B                17 Starters,2,17,347.5,
Beacon Cyclocross,2006-10-29,B Men,31,59,401.97104198933,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,64,83,473.71170937696,
Highland Park Cyclocross,2006-11-12,B Men,21,51,324.3103657398,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,23,43,414.78520280068,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,60,71,465.22238192919,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,48,53,544.27429932344,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,44,64,459.81583108268,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,66,82,445.02978058009,
Van Dessel Hole Shot CX,2007-09-22,Men B (Cat 234),21,24,482.70270074178,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,18,64,346.06538537927,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,5,25,332.99942385594,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,25,55,400.00364407961,
HPCX,2007-11-11,B Men                                    48       ,30,46,416.62097109881,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,36,52,445.74104913813,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,40,49,492.16837088416,
Cross Nationals Day 4,2007-12-16,Collegiate Men,36,113,280.80796824089,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 4,25,25,620.1765657081,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,19,64,342.81062917489,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,11,67,331.30883779112,
Granogue Cross UCI C2,2009-10-17,B Men,7,104,298.30130192874,
Wissahickon Cross,2009-10-18,B Men                           ,25,94,372.05213165186,
Red Cross,2009-10-24,Elite Men (1/2/3),10,20,336.60638097708,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,18,80,337.06576540645,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,16,73,363.37112845779,
Granogue Cross Day 1,2010-10-16,Category:        B Men,87,104,526.75246456362,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,30,90,381.99194202548,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,46,127,396.90433084082,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,72,124,474.20447434961,
HPCX,2011-10-30,Cat 2/3/4 Men,35,64,390.75501879303,
Granogue Cross,2018-09-2,Men Open Cat3,8,20,374.14260948981,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,16,39,408.18717754742,
West Chester Cross Classic #2,2018-11-18,Men Open Cat3/4,9,16,422.63246058877,
