Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,3,22,462.06602186067,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men C,DNF,26,662.67078053535,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men C,3,21,462.78310988933,
Vanier Park Cyclocross,2013-09-29,Citizen Men,9,59,481.34482758621,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men C,1,18,430.58052771477,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men C,1,8,475.93583799971,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men B,2,16,368.3701953023,
Vanier Park CX,2014-09-28,Intermediate Men (Men),43,62,479.30738788793,
CastleCross CX,2014-10-4,Intermediate Men (Men),22,58,389.11959644232,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),20,64,405.37379827506,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),57,76,436.34943908835,
