Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Podbrezova,2022-10-9,Women Elite,5,19,401.85054477022,
Grand Prix Dohnany 1,2022-10-15,Women Elite,13,35,408.22768341408,
Grand Prix Dohnany 2,2022-10-16,Women Elite,14,34,410.2134532007,
Grand Prix Topolcianky 1,2022-10-22,Women Elite,13,25,451.95313175104,
Grand Prix Topolcianky 2,2022-10-23,Women Elite,7,23,388.9164140077,
Grand Prix X-Bionic Samorin 1,2022-11-17,Women Elite,14,29,434.55517944431,
Grand Prix X-Bionic Samorin 2,2022-11-19,Women Elite,19,30,463.65013582402,
Slovak National Championships,2022-12-4,Women Elite,2,17,388.21114371895,
Gp Podbrezova,2023-10-15,Women Elite,9,21,434.50186298323,
Gp Trnava,2023-10-22,Women Elite,17,26,495.17340376639,
Gp Topolcianky,2023-10-28,Women Elite,8,24,414.73390941168,
Grand Prix X-Bionic Samorin,2023-11-19,Women Elite,11,21,438.79208877657,
Slovak National Championships,2023-11-25,Women Elite,4,11,408.27841559085,
Gp Ziar Nad Hronom,2023-11-26,Women Elite,6,17,412.76103331701,
