Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day One,2010-09-18,Beginner Men,5,24,486,
Hood River Double Cross Day Two,2010-09-19,Beginner Men,4,21,483.3,
Battle at Barlow,2010-09-26,Beginner Men,12,59,478.44698275862,
Blind Date at the Dairy,2010-09-29,Beginner Men (First Dates),15,32,534.6,
David Douglas CX,2010-10-2,Beginner Men,12,28,520.62187635347,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,17,115,453.85173698546,
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),16,50,509.87535140878,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,14,74,456.02124584653,
Blind Date at the Dairy #3,2010-10-13,Beginner Men (First Dates),11,60,486.93103448276,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,29,107,495.61886409736,
Blind Date at the Dairy,2010-10-20,Beginner Men,16,59,489.37926479604,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,15,125,430.7463369458,
Blind Date at the Dairy #5,2010-10-27,Beginner Men,9,46,469.60983201979,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Men,1,40,403.78889198854,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Men,4,41,420.5637881569,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,14,138,410.47485090737,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,DNF,70,689.75074282844,
GPMC: Hood River Double Cross,2011-09-17,Category C,26,30,572.60483904885,
Hood River Double Cross Day Two,2011-09-18,Category C,20,28,506.07288727681,
Battle at Barlow,2011-09-24,Category C,34,60,541.91210449647,
Blind Date #1,2011-09-28,Men C,14,42,467.54923295795,
Cross Crusade #1,2011-10-2,Category C,17,126,407.91924056174,
Blind Date #2,2011-10-5,Men C,16,34,482.20194565999,
Cross Crusade #2,2011-10-9,Category C,24,79,455.36858593022,
Cross Crusade #3,2011-10-16,Category C,DNF,133,680.43231553415,
Blind Date #4,2011-10-19,Men C,18,32,523.49436757837,
Cross Crusade #4,2011-10-23,Category C,40,108,487.7891272888,
Blind Date #5,2011-10-26,Men C,29,32,648.61188829676,
Cross Crusade #5,2011-10-29,Category C,39,68,547.43448952723,
Cross Crusade #6,2011-10-30,Category C,25,67,465.37120392069,
Cross Crusade #7,2011-11-6,Category C,61,103,556.44116396616,
Cross Crusade #8,2011-11-13,Category C,30,117,442.27410574123,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,7,44,439.94904092923,
GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,20,36,456.80121665275,
GPTB: Het Meer CX Race,2012-09-9,Category C,11,40,478.65410341215,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,34,48,511.58916945061,
Blind Date at the Dairy #1,2012-09-19,Men C,12,52,475.3527653667,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,10,31,446.03649207315,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,15,32,405.27421623503,
Blind Date at the Dairy #2,2012-09-26,Men C,5,54,421.24591427607,
Blind Date at the Dairy #3,2012-10-3,Men C,20,50,489.19882097071,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,18,113,442.7958337877,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,49,100,433.10985376108,
Blind Date at the Dairy #4,2012-10-10,Men C,14,42,479.80246126469,
Cross Crusade: Rainier,2012-10-14,Category C,14,79,446.07429846164,
Cross Crusade: Rainier,2012-10-14,Singlespeed,40,70,443.88042745843,
Blind Date at the Dairy #5,2012-10-17,Men C,3,43,402.6882296289,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,14,124,412.35312496625,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,71,114,484.40454920879,
Blind Date at the Dairy #6,2012-10-24,Men C,1,40,382.83930362817,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,28,69,517.23118556229,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,56,85,472.89236759343,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,15,63,454.41330418192,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,44,75,454.91697757577,
Cross Crusade: Barton Park,2012-11-4,Category C,7,74,433.20773987755,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,36,88,409.74062405942,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,11,72,421.79984820501,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,42,65,507.8782261489,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,8,86,418.06849518809,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,40,97,420.67208411495,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,27,43,450.00181672467,
GPET: David Douglas CX #1,2013-08-31,Category C,6,38,446.23579967064,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,26,41,462.07316204614,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,7,36,427.34833892092,
Hood River Double Cross Day Two,2013-09-15,Singlespeed,16,28,440.48901550197,
Hood River Double Cross Day Two,2013-09-15,Category C,2,22,404.52909365668,
Blind Date at the Dairy,2013-09-18,Men C,4,50,437.78293355692,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category B,15,18,483.23602825674,
Blind Date at the Dairy,2013-09-25,Men B,8,13,430.47984807711,
Battle At Barlow,2013-09-29,Category B,13,24,448.74426372645,
Blind Date at the Dairy #3,2013-10-2,Men B,5,9,425.22533584306,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,28,70,410.12154851542,
Blind Date at the Dairy #4,2013-10-9,Men B,9,14,447.68128502067,
Cross Crusade: Rainier,2013-10-13,Category B,31,46,458.93766448708,
Blind Date at the Dairy #5,2013-10-16,Men B,5,12,409.99549636921,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,33,73,413.12948826724,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,54,62,517.184034399,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,30,49,454.4562822727,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,23,45,415.433411074,
Cross Crusade: PIR Infield,2013-11-10,Category B,27,53,419.86788327638,
Cross Crusade: Barton Park,2013-11-17,Category B,23,39,416.72485288047,
DDCX 1,2014-08-30,Masters 35+ b,19,63,403.32576469185,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,10,36,408.21344871351,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,9,56,387.59951884548,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,6,41,370.98268945514,
Hood River Double Cross Day Two,2014-09-14,Singlespeed,13,23,409.5073559269,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,7,38,386.95255716535,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,49,55,523.81282494125,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,4,35,370.28836188916,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,10,35,430.10223356096,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,16,29,436.19746876478,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,11,31,420.50469506754,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,9,120,342.11784030806,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,6,119,367.1658498403,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,42,71,437.30259826402,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,19,133,367.00896039773,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,51,98,463.62387091153,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,17,111,382.77225335146,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,85,116,491.49722099119,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,17,92,378.63964211874,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,60,70,536.78824783702,
Blind Date at the Dairy #2,2015-09-23,Singlespeed,20,23,480.82691614116,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,42,61,456.60903620857,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,53,79,466.26388036701,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,87,113,557.99694609828,
