Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe CX,2009-10-3,Masters 35+,4,6,,
Olde Towne Vande Cross,2009-10-11,Men - 3/4,8,17,390.51121483031,
Psyclofest 2K9,2009-10-25,Men 3/4,11,19,430.47112976017,
Spooky Cross 1,2009-10-31,Masters 35+,3,9,,
Iowa State Cross Championships,2009-11-14,Single Speed,2,4,,
Devils CX,2009-11-15,Mens 3/4,6,12,392.0516724379,
Middle Park Madness,2009-11-22,Mens Cat 3/4,6,14,385.29705784918,
Jingle Cross - Friday,2009-11-27,Masters 35+,15,22,351.00096083862,
Jingle Cross - Saturday,2009-11-28,Singlespeed,12,23,400,
Altoona Cyclocross,2011-10-2,M45+,4,14,426.98065698384,
Morgan Cross,2011-10-9,M 35/45/55/SS,13,36,369.75522880334,
Perkin Park Cruiser Cross - Burlington,2011-10-16,Single Speed,1,2,,
Bobbers CX #1,2011-10-22,M Singlespeed,3,8,409.5145930226,
Bobbers CX #2,2011-10-23,Singlespeed,8,11,439.81113987573,
Devils CX 2K11,2011-11-6,M45+,3,10,410.79448781519,
Dirty Wooden Shoe Cross,2012-10-6,M45+,2,5,,
Perkins Park Cruiser Cross,2012-10-7,M45+,3,4,,
Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Singlespeed ,3,5,,
Palooza Cross Day 1,2014-08-22,Men 45+ Open,DNF,7,504.33462307278,
Capital City Cross,2014-10-18,Men Masters 45+ Pro/Cat Open,14,16,558.31247870545,
Bobbers Cross,2014-10-25,Men Master 45+ Pro/Cat,6,10,412.88372686752,
Bobbers Cross,2014-10-25,Singlespeed Pro/Cat Open,7,11,418.9026236546,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,DNF,35,630.5701021219,
Spooky Cross Day 1,2014-11-1,Men Masters 45+,8,15,465.38669480621,
Spooky Cross Day 2,2014-11-2,Men Masters 45+,10,22,445.5200495139,
Devils Cross 2K14,2014-11-8,ss,4,5,,
Jingle Cross Day 1,2014-11-14,Single Speed Open,17,17,456.95206568459,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,24,49,483.62419972684,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,32,50,470.53727383788,
