Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,7,70,472.88571428571,
Monkey Cross #1,2010-10-23,Open B Men,7,32,353.85545957028,
Surf City Haloween Race,2010-10-31,Category B Men,11,48,345.02551433212,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,13,61,336.35173067403,
BASP 3 Sierra Pt,2010-11-13,B Men,8,66,331.09676834952,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,38,51,293.33196584661,
CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,19,19,435.20263526773,
CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,13,23,318.90407658691,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,26,38,368.29338665847,
Surf City CX #1,2012-10-28,Men 35+ A,14,25,322.94820728862,
BASP #1: Candlestick Park,2013-09-29,Master 35+ A,28,39,362.69557909648,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ A Master Men,9,25,302.67713765782,
Lion of Fairfax of Los Altos,2013-10-12,35+ A Master Men,5,22,274.11860206296,
Candlestick Repechage,2013-10-20,Master 35+ A,18,32,315.90041487179,
Stafford Lake Wildcat,2013-11-3,35+ A Master Men,4,20,274.18115792365,
Kitten of Vallejo,2013-11-10,35+ A Master Men,2,6,279.76578853456,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men A35+,8,9,394.53444991539,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,21,28,349.93774310984,
San Jose Supcat,2013-12-14,35+ A Master Men,4,14,287.63111128652,
Vallejo Cougar,2014-10-4,35+ A Master Men,5,24,274.33860110506,
Lion of Fairfax,2014-10-12,35+ A Master Men,9,25,305.52998758113,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ A (1-4),11,23,287.62902067923,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,5,27,274.62246002024,
Kitten of Vallejo,2014-12-6,35+ A Master Men,7,18,301.68562467142,
