Race Name,Race Date,Category Name,Place,Total Racers,Points
Can Chaser CX,2021-09-11,Category 4 Open,2,6,490.80558839006,
Thrilla CX Series,2021-09-30,Category 4 Men,4,5,,
Zaldercross,2021-10-3,Category 4 Open,4,8,476.10101758596,
Zaldercross,2021-10-3,Singlespeed Open,20,40,400,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,26,43,435.06395446718,
Bridge City CX Day 2,2021-10-10,Open 4,5,21,431.84249127687,
Washougal Cyclocross,2021-10-16,Category 4 Open,5,12,450.65450520831,
Washougal Cyclocross,2021-10-16,Singlespeed Open,8,21,353.9506841075,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,2,28,377.40525386126,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,39,63,446.08414971191,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Open,5,22,422.68274009766,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,31,50,424.04521081371,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,33,63,419.06466821883,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,37,78,394.80366341613,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,33,55,420.90853130795,
