Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Women Junior 10-14 Open,6,16,607.33933802221,
Richmond Festival of Cross Day 1,2014-10-4,Junior 10-14,7,11,638.23137930242,
Richmond Festival of Cross Day 2,2014-10-5,Junior 10-14,9,14,667.16866912084,
Ed Sander Memorial Cyclocross,2014-11-2,Women Juniors 11-14 Open,8,12,665.46287785525,
Schooley Mill Cross ,2014-11-9,Women Juniors 10-14 Open,8,16,645.532176252,
Hyattsville CX,2015-10-4,Women Junior  U15 9-14 Open,5,21,604.89471803714,
DCCX Day 1,2015-10-24,Junior Women U15,6,24,550.87948259631,
DCCX Day 2,2015-10-25,Junior Women 10-14,5,23,539.68708111651,
Ed Sander Memorial CX,2015-11-1,Junior Women U15,2,13,530.24189406363,
Tacchino CX,2015-11-8,Junior Women U15,6,24,556.20630897949,
Rockburn Cross,2015-11-15,Women Juniors 9-14 Open,5,27,532.49484103801,
Winchester Apple Cross Day 2,2015-11-22,Junior Women U15,3,15,535.57133080459,
MABRA CX Championships,2015-11-29,Junior Women U16,6,18,582.74807110801,
Capital 'Cross Classic,2015-12-6,Women Juniors 9-14 Open,6,22,567.88832676136,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Juniors 11-15 Open,2,19,494.28691439611,
Hyattsville CX,2016-10-2,Women Beginner  Cat 4,11,28,565.2882440287,
Winchester Apple Cross Day 2,2016-11-20,Women Cat 4 Beginner,9,13,636.68333552288,
