Race Name,Race Date,Category Name,Place,Total Racers,Points
kelbyCROSS - Florida CX #5,2011-11-27,Women 4,2,5,,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Women 4,2,7,560,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Women 4,2,9,555,
Clermont Cross - Florida CX #1,2011-12-17,W4,1,5,,
Winter Garden Cross - Florida CX #9,2011-12-18,W4,2,6,539.49953531599,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,W4,2,7,539.4995210728,
FLCX #9 Swamp Cross Day One,2012-12-15,W1/2/3,4,4,,
Florida State Cyclocross Championship Day 2,2014-01-19,Women  States-pro/1/2/3/ope ,8,8,530.18587027822,
Wicked Awesome Dade City CX Day 2,2014-09-21,Women P/1/2/3/open,3,5,,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Women P/1/2/3/open,4,5,,
Winter Garden Spooky Cross,2014-10-26,Women P/1/2/3/open,3,5,,
Tampa Riverfront CX Day 2,2014-12-14,Women Cat 3,2,4,,
Orlando Cross,2015-01-4,Women P/1/2/3/open,3,5,,
MSG Cyclo-cross Series 4,2015-10-24,Women Cat 3,3,5,,
Charger Cross,2015-11-15,Women Collegiate Wmn A,2,5,,
MSG Cyclo-cross Series 6,2015-11-21,Women Womens A collegiate,15,20,518.57112653741,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Women Womens A Collegiate,10,19,459.57393518164,
US National Championships Day 4,2016-01-8,Women Nationals Division 2,19,26,523.14088069883,
