Race Name,Race Date,Category Name,Place,Total Racers,Points
Month of Mud at North Park,2013-10-20,Masters 45+,15,22,416.36363636364,
Month of Mud at North Park,2013-10-20,Beginner,8,40,476.35651797453,
Raccoon Park CX,2013-11-10,Men's Cat 4/5,13,29,519.1585708053,
Raccoon Park CX,2013-11-10,Mens Masters 40+,12,15,463.80406839893,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 40 49,15,18,467.14956009988,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,21,50,504.39540755815,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Masters 45+,4,21,392.04784808462,
Month of Mud - North Park CX,2017-10-15,Masters Sport Men 45+,9,20,431.67221573411,
Month of Mud - North Park CX,2017-10-15,Beginner Men,5,34,479.25,
RP Day Festival and Race,2018-09-8,Men Masters 50+,8,14,399.29658127775,
Portland Trophy Cup,2022-09-6,Open Beginner,23,45,540,
Portland Trophy Cup,2022-09-13,Open Beginner,25,46,543.52173913043,
Portland Trophy Cup,2022-09-20,Open Beginner,19,59,509.27586206897,
Portland Trophy Cup,2022-09-27,Open Beginner,DNF,65,626.22580645161,
Portland Trophy Cup,2022-10-11,Open 3/4,39,44,453.01947083007,
