Race Name,Race Date,Category Name,Place,Total Racers,Points
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Beginners,8,28,492.52268674431,
Franklin Cyclocross,2014-10-25,Men Cat 5,1,9,501.43461769185,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,32,40,627.64886787319,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 5,4,11,523.78741194548,
Kickoff Cross,2015-10-3,Men Cat 5,2,19,467.08033678642,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 5,6,17,494.65955187705,
Kickoff Cross,2016-09-24,Men Cat 5,14,30,534.21428571429,
White Park Cyclo-Cross,2016-10-1,Men Cat 5,18,25,587.8130840411,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 5,10,25,511.71413106544,
Month of Mud @ North Park Cyclocross,2016-10-16,Beginner,9,30,499.57740853138,
Franklin Cyclo-cross,2016-10-29,Men Cat 5,9,21,520.21661515206,
Raccoon Park CX,2016-11-6,Men CAT 5,9,20,516.04052797703,
McKeesport Cyclo-cross,2016-11-12,Men Cat 5,11,20,540,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 5,10,14,571.69247542586,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 5,8,16,511.3713406259,
