Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #1,2013-10-20,Junior men,23,48,363.52561669343,
World Cup #3,2013-11-23,Junior Men GvA,19,40,355.56908659238,
Dutch National Championships,2014-01-12,Men Juniors,22,40,374.90706562485,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Juniors,7,21,324.92276818193,
Krawatencross,2014-02-8,Men Under 23,21,40,352.56587673705,
Superprestige Hoogstraten,2014-02-9,Men Juniors,18,27,340.82604229228,
Superprestige #1 - Gieten,2014-10-5,Men Juniors,10,40,318.67376938073,
Grote Prijs van Brabant,2014-10-11,Men Juniors,3,37,293.83824999635,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,21,40,358.44146695043,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Juniors,3,40,282.22126526324,
Superprestige #3 - Gavere,2014-11-16,Men Juniors,4,26,278.70533087348,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,5,38,283.7383077957,
World Cup #4,2014-12-21,Men Juniors,22,63,301.79612667201,
World Cup #5,2014-12-26,Men Juniors,6,60,251.59568723844,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,7,45,261.11033591946,
Dutch National Championships,2015-01-11,Men Juniors,6,35,282.0227041654,
World Cup #6,2015-01-25,Men Juniors,11,71,255.99642555524,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,15,45,222.71177191641,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,19,42,253.17466871345,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,26,46,237.62405903199,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,18,41,193.82831062498,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,15,42,229.43126785623,
Koppenbergcross,2015-11-1,Men Under 23,17,51,226.70157790876,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,18,58,216.46705078573,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Under 23,16,35,225.92104130518,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,19,33,232.09956858041,
Scheldecross Antwerpen,2015-12-19,Men Under 23,14,43,221.1234402728,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,20,55,192.50919931644,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,20,35,196.09767115374,
Dutch National Championships,2016-01-10,Men Under 23,5,35,196.39160395472,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,18,34,201.35050061496,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,22,50,197.11520997969,
World Championships,2016-01-30,Men Under 23,29,52,204.48938841932,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Under 23,13,29,209.21744209645,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,18,44,217.62483571072,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Under 23,10,37,186.93863532557,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,10,45,188.87329274106,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,9,47,179.51958516863,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,18,45,201.75554901241,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,9,44,140.97470685385,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,19,41,203.67274186839,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,6,44,156.55397647463,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,16,53,169.06093893604,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,9,55,154.49366865661,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,14,51,168.26880835777,
Dutch National Championships,2017-01-8,Men Under 23,2,10,167.74518103934,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,7,38,145.96863147801,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,4,46,136.21842145902,
World Championships,2017-01-28,Men Under 23,12,50,159.31250849694,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,14,36,186.18012165895,
Vestingcross Hulst,2017-02-12,Men Elite,22,32,150.12234249483,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,4,39,139.54050695157,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,6,68,163.74202357084,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,8,57,166.45264081822,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,12,73,186.28027968113,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,10,58,176.32690500162,
World Cup #3:  Koksijde,2017-10-22,Men Under 23,14,38,185.05554132815,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,9,45,153.07408949802,
De Grote Prijs van Brabant,2017-10-28,Men Elite,10,51,158.19823667143,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,4,64,154.87669386619,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,13,42,176.786656421,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,12,63,181.16040084859,
World Cup #4,2017-11-19,Men Under 23,12,42,168.61620984453,
World Cup #5,2017-11-25,Men Under 23,15,48,183.60331281924,
World Cup #7,2017-12-26,Men Under 23,8,54,153.31717692817,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,11,65,176.15356192249,
Dutch National Championships,2018-01-14,Men Under 23,8,23,224.03079430123,
World Cup #8,2018-01-21,Men Under 23,DNF,38,262.55752698926,
World Cup #9,2018-01-28,Men Under 23,15,52,175.71785794654,
World Championships,2018-02-3,Men Under 23,22,61,188.48526672969,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,18,49,188.9471978194,
Vestingcross Hulst,2018-02-18,Men Elite,34,58,194.19419729966,
Geraardsbergen,2018-09-16,Men Under 23,1,37,159.82521095882,
Hotondcross,2018-10-7,Men Under 23,4,39,169.91829392619,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,30,67,195.52986054791,
World  Cup #3 - Bern,2018-10-21,Men Under 23,5,38,152.19873089364,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,5,42,144.86081356212,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,4,50,165.92764267367,
World Cup #4 - Tabor,2018-11-17,Men Under 23,14,40,194.90588398828,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,DNF,44,251.38478789202,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,5,64,170.46149088176,
World Cup #6 - Namur,2018-12-23,Men Under 23,24,57,195.92623774461,
World Cup #7 - Zolder,2018-12-26,Men Under 23,2,60,158.86224365258,
DVV - Azencross,2018-12-28,Men Under 23,16,79,191.12302049322,
DVV - GP Sven Nys,2019-01-1,Men Under 23,10,60,181.39621395163,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,3,36,164.4649127609,
Dutch National Championships,2019-01-12,Men Under 23,4,20,193.78720713504,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,10,43,160.89108004718,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,22,52,187.12963325334,
World Championships,2019-02-2,Men Under 23,13,63,157.19128843476,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,4,65,156.46654557066,
Vestingcross Hulst,2019-02-17,Men Under 23,3,36,158.73716439189,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,1,47,150.9825421224,
World Cup #1 - Iowa City,2019-09-14,Men Elite,33,48,192.66022773049,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,DNF,46,300.17126043572,
World Cup #2,2019-09-22,Men Elite,33,50,192.45069105272,
Telenet Superprestige Gieten,2019-10-13,Men Elite,27,66,202.31001799899,
World Cup #3:  Bern,2019-10-20,Men Elite,30,48,176.31350478089,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,7,58,153.70167716456,
Grand Prix Podbrezová,2019-10-26,Men Elite,DNF,44,347.99494381946,
Grand Prix Topolcianky,2019-10-27,Men Elite,8,38,190.81272834664,
November Cross,2019-11-3,Men Elite,2,16,183.85772453312,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,14,79,190.31390936795,
Jaarmarktcross,2019-11-11,Men Elite,34,52,248.58802766598,
World Cup Tabor,2019-11-16,Men Elite,33,49,186.02531670774,
World Cup Koksijde,2019-11-24,Men Elite,33,48,185.77278295321,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,20,48,195.80455157055,
Vlaamse Druivencross,2019-12-15,Men Elite,24,49,205.99895087469,
World Cup #6 - Namur,2019-12-22,Men Elite,35,65,179.05210842533,
World Cup #7 - Zolder,2019-12-26,Men Elite,42,67,186.58878080193,
Grand Prix Garage Collé,2020-01-1,Men Elite,2,47,161.56016711297,
Dutch National Championships,2020-01-12,Men Elite,6,25,162.80898798263,
World Cup #8 - Nommay,2020-01-19,Men Elite,29,53,180.21545339174,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,31,56,173.70781895328,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,49,78,214.45715771988,
Vestingcross Hulst,2020-02-16,Men Elite,24,70,174.94778503586,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,21,71,167.51494318798,
Rapencross,2020-09-26,Men Elite,23,76,179.90822183614,
Polderscross,2020-10-3,Men Elite,31,66,218.87958331812,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,24,72,181.71397059508,
Beringen,2020-10-17,Men Elite,21,61,188.45667771069,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,26,81,175.5695547692,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,DNF,70,279.77253927875,
 European Championships,2020-11-8,Men Elite,20,31,187.83356343583,
GP Leuven,2020-11-14,Men Elite,44,71,224.26267984005,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,43,70,217.4293859243,
World Cup #1 - Tabor,2020-11-29,Men Elite,32,38,214.1347001533,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,49,60,264.68045967679,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,DNF,59,293.30805988549,
World Cup #2 - Namur,2020-12-20,Men Elite,38,65,205.13816188748,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,50,66,257.07739843469,
World Cup #4 - Hulst,2021-01-3,Men Elite,38,52,227.99354286786,
World Cup #5 - Overijse,2021-01-24,Men Elite,34,64,200.02055054109,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,DNF,46,247.79307431297,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,21,55,169.94910416344,
