Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,29,60,433.85253695253,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,8,27,380.98202783311,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Women      27           starters,7,25,370.5993236504,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,3,38,331.14784893928,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,3,41,330.91332083756,
Chainbiter 9.0,2007-11-3,Elite Women            32            starters,4,29,334.19584277393,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Women                32                 star,5,28,346.82580443034,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,15,43,328.87683064211,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,17,37,348.57502845268,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,4,28,319.93905260975,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,5,24,338.23925383681,
KTR Michigan Double-Cross,2008-09-20,Elite Women,1,9,,
KTR Michigan Double-Cross,2008-09-21,Elite Women,1,10,,
Cross Vegas,2008-09-24,Elite Women,15,31,353.93995933076,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,1,24,317.58874967766,
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Women - 18.6 km (6 laps),4,22,369.92613890768,
USGP #1 - Derby City Cup,2008-10-25,Elite Women,6,27,299.23590421302,
USGP #2 - Derby City Cup,2008-10-26,Elite women,8,30,317.47065138067,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Women                              26 St,1,26,282.88864757548,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Women                                 29,2,28,293.3773262745,
Toronto International Cyclocross Day 1,2008-11-8,Elite Women,1,20,302.7715395354,
Toronto International Cyclocross Day 2,2008-11-9,Elite Women,1,18,288.42654321277,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,7,40,289.88346313439,
USGP Mercer Cup Day 2,2008-11-16,Elite Women,9,37,323.46120412711,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23/35+ Women                    30 star,3,25,269.72081511472,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23/35+ Women,7,27,309.40769239659,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Women                           19 start,2,18,302.03702475909,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Women                          18 starte,2,17,303.74598837172,
World Cup #6,2008-12-21,Elite Women,13,45,336.97457615604,
Azencross Loenhout,2008-12-30,Elite Women,21,58,374.14889374066,
Vlaamse Witloof Veldrit,2009-01-4,Elite Women,9,28,382.0130087252,
World Cup #8,2009-01-18,Elite Women,34,43,481.4049909581,
World Cup #9,2009-01-25,Elite Women,24,32,456.6962125103,
World Championships,2009-02-1,Elite Women,21,38,347.24150467578,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,1,28,286.06617628863,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,2,25,312.6537329132,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,1,39,279.56753309671,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,1,37,275.19429497268,
2009 Canadian National Championships,2009-10-10,Elite Women,3,19,337.4874055474,
Canadian Cross Nationals,2009-10-11,Elite Women,3,18,,
Jim Horner Grand Prix,2009-10-11,Elite Women,2,15,326.76350866,
Toronto International Cyclocross,2009-10-17,Elite Women,1,20,309.84202628553,
Toronto International Cyclocross Day 2,2009-10-18,Elite Women,1,20,321.14782653884,
Downeast Cyclocross,2009-10-24,UCI Elite Women                 ,3,19,306.39601442223,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite Women                            ,3,22,304.35109648295,
Cycle-Smart International Day 1,2009-11-7,UCI Elite Women                                   ,2,30,264.64966197696,
Cycle-Smart International Day 2,2009-11-8,UCI Elite Women                                ,3,25,290.70130000305,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite Women                                   ,6,27,305.6375500239,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/35+ Women             ,6,19,330.53291374839,
Starcrossed,2010-09-19,Women Elite,5,25,322.91283636941,
Rad Racing GP,2010-09-19,Elite women,4,21,307.03440112984,
Cross Vegas,2010-09-22,Elite Women,12,42,319.14914061658,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Women,1,13,307.71979199052,
GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,3,43,267.98429282091,
GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,4,41,283.63095970472,
Harbin Park CX,2010-10-10,Elite Women,27,31,491.17157928389,
Toronto International Cyclocross Day 1,2010-10-16,Elite Women,2,14,339.25724902618,
Toronto International Cyclocross Day 2,2010-10-17,Elite Women,1,15,332.37265263518,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,2,39,257.93737876925,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,4,35,276.04757673264,
The Hammer and The Anvil - Hammer,2010-11-13,Under 17 / Master 30+ / Junior / Elite Female,1,14,365.03826729386,
The Hammer and The Anvil - Anvil,2010-11-14,Under 17 / Master 30+ / Junior / Elite Female,1,14,365.03826729386,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite Women                                   ,2,22,269.36819518807,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite Women                                   ,4,20,294.4421576204,
NBX GP of Cross Day 1,2010-12-4,Elite Women,3,20,282.49748291894,
NBX GP of Cross Day 2,2010-12-5,UCI Elite Women,5,16,315.83085992079,
World Cup #7,2011-01-16,Elite Women GvA,18,27,326.41521977752,
2011 World Championships,2011-01-30,Elite Women GvA,31,44,345.42776052943,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,14,25,440.51571957074,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Senior Women,1,4,,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,17,52,335.54183757745,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,16,46,348.74525892797,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,10,41,326.36429191659,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Senior Women,1,6,344.99094232946,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,9,34,352.89835742065,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,7,36,322.94269969805,
The Hammer,2012-11-10,Junior (17?18) Senior (19?29) Female,1,10,340.97790040246,
The Anvil,2012-11-11,Junior (17?18) Senior (19?29) Female,1,8,349.11863284788,
Canadian National Championships,2012-11-17,Elite Women,8,23,382.87850949274,
BC Grand Prix,2012-11-18,UCI Women,6,23,358.77264072286,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,6,33,316.4351553136,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,7,29,312.95021684948,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,6,35,302.4459324395,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,7,34,306.96518043962,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,5,33,296.64194287113,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,7,32,310.32190307662,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,21,55,360.28718040105,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,20,55,367.69997405568,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,16,58,309.31887245165,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,16,58,320.25753137193,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR WOMEN,1,6,317.6189857695,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,3,26,288.2364220985,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Women UCI Elite,3,24,291.07175361945,
Ekoi #9,2013-10-26,Junior Men/Masters 40-49,2,21,346,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,7,35,305.11092992814,
Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,6,34,295.63288631073,
The Hammer,2013-11-23,U19/Elite Female,1,9,327.42414391163,
The Anvil,2013-11-24,U19/Elite Female,1,7,342.57859562931,
Canadian Cyclocross National Champs,2013-11-30,Elite Women,4,19,314.49678472768,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,7,33,303.97772134815,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,5,31,293.02499714696,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Senior Women,1,4,,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,13,58,310.23184981483,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,14,55,325.09521885966,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Women,1,5,,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,14,37,349.89855116341,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,12,30,340.15572738028,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Women,1,7,333.94528188388,
Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,6,17,348.18783740375,
Cycle-Smart International,2014-11-1,UCI Elite Women,5,41,318.4554389398,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,19,39,426.50170940857,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Women,1,6,333.34015804989,
Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,7,32,319.60544765965,
Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,5,31,307.55995342577,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,11,31,366.50310228981,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,12,29,396.06677529701,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,15,36,371.07003821864,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,DNF,33,569.70561087767,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,34,45,362.23321864953,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,18,65,334.27454167436,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,11,57,297.54317301067,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Women,1,9,340.28504893019,
Canadian National Championships,2015-10-24,Women Elite,4,14,347.88762171611,
Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,11,21,374.59491451554,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,6,38,325.17514888122,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,6,36,331.29950637752,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Women,1,12,341.3018203493,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,5,38,315.27040108646,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,7,33,325.54038105937,
Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,13,33,343.38177306224,
Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,15,32,373.16099372914,
KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,17,33,367.34448938611,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,13,42,346.779125225,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,7,39,306.53602496199,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE WOMEN,1,8,320.91821075107,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,3,36,306.2093085637,
HPCX Day 2,2016-10-30,Women Open Pro,2,36,296.83682512164,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE WOMEN,5,18,376.40293482065,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,6,47,277.29091063489,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,7,40,295.54824264636,
Supercross Cup,2016-11-19,Women Pro Open,7,45,319.60454620349,
Supercross Cup Day 2,2016-11-20,Women Pro Open,10,39,346.70400059735,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,13,38,323.24684772877,
Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,DNF,36,540.18239340047,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,34,44,329.74320055327,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,2,19,341.05496301475,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Women,3,13,355.38221990471,
2017 Canadian Cyclocross Championships,2017-10-28,Elite 23+ Women,7,20,368.09979751161,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Elite women,1,5,,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Senior Women,1,7,349.68571221957,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,12,36,366.18695875129,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,11,35,358.37478288003,
Rockland County Supercross Cup,2017-11-18,Elite Women,9,27,345.92596686696,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,8,27,341.47050585865,
NBX GP of Cross,2017-12-2,UCI Elite Women,8,38,328.5261122241,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,7,35,322.83892361284,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Women,1,13,347.75459428445,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Women,1,8,347.75459428445,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Women,1,8,347.75459428445,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Women,1,15,345.62727452668,
Eastern Ontario Cyclocross Series #2,2018-10-7,Out of Category,1,1,,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,6,29,321.86062607249,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,9,29,357.82661256348,
Sherbrooke CX Day 2,2018-10-21,Elite Women,DNF,23,552.17851077926,
Silver Goose C2,2018-11-3,Elite Women,17,50,350.98703149721,
Pan-am Cyclocross Championships,2018-11-4,Women Elite,16,32,389.96425340008,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Women / Femmes - 15 km,7,19,370.26732798894,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,7,27,337.68602696957,
Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Women,1,10,367.55026342125,
Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Women,1,12,342.38979795896,
Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Women,1,9,351.56603138138,
Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Women,1,10,342.54128147633,
Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Women,1,9,340.38978926467,
Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Women,1,10,344.86410196309,
Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Women,1,7,344.84030102137,
Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Women,1,9,343.15886843137,
Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Women,2,11,355.73743941101,
Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Women,1,8,328.43263166895,
Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Women,2,10,357.42003857261,
