Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2011-10-2,Men 4,39,55,602.00011978538,
Kinder 'Kross,2011-10-30,Cat 4 Men,18,32,547.48360290951,
Rockburn Cross,2011-11-20,Men 4,29,57,540,
Capital Cross Classic,2011-12-4,Men Cat 4,32,72,523.72481084142,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,20,35,557.98657095994,
Rocktown Cyclocross Festival,2013-10-13,Men  Master 45+,9,12,481.14828083242,
Patapsco Cross,2013-11-2,Men Cat4/5 Open,19,30,559.74545811924,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,DNF,91,678.51235584547,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  55+ 55+,DQ,30,710.41809263917,
Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,19,34,580.56059324304,
