Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,69,92,251.22512967361,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,76,92,253.67776379385,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,55,75,230.31800145,
Jackson Park,2008-09-21,Men - Cat 1/2,3,17,462.28370970827,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,30,41,311.55301864277,
Cam-Rock Park,2008-10-4,Elite Men,6,13,286.79723054994,
Hopkins Cross ,2008-10-5,Men - Cat 1/2/3,1,16,239.49149534197,
Hawthorne Woods,2008-10-12,Men - Cat 1/2/3,3,23,245.59443330085,
Badger Prairie Park Cyclocross,2008-10-18,Elite Men,7,19,280.88757773535,
Carpenter Park Cross,2008-10-19,Men - Cat 1/2/3,1,21,241.88958903576,
Sunrise Park Cross,2008-10-26,Men - Cat 1/2/3,1,18,243.96881373701,
Sunrise Park Cross,2008-10-26,Men - Master - 30-39,5,30,343.64286227066,
Kletzsch Park,2008-11-1,Elite Men,6,18,270.96422585744,
Campton Cross,2008-11-2,Men - Cat 1/2/3,4,20,268.2610819457,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 1/2/3,3,21,252.59663977995,
Lan-Oak Cross,2008-11-16,Men - Cat 1/2/3,1,12,243.10770714568,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 1/2/3,2,18,234.33966812153,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,20,42,243.08192720042,
Jingle Cross Rock #2,2008-11-30,Elite men,14,40,237.67559847757,
Illinois State Championship,2008-12-7,Men - Cat 1/2/3,1,15,227.74461537806,
Cross Nationals Day 3,2008-12-13,Men 35-39,11,102,245.71749978359,
Cross Nationals Day 4,2008-12-14,Singlespeed,4,82,265.83469200096,
Jackson Park,2009-09-21,Cat 1/2/3,1,33,220.94094712959,
Cross Vegas,2009-09-23,Elite Men,46,105,228.9302110429,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,25,51,225.49959736994,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,3,51,202.32361793951,
Hopkins Cross,2009-10-4,Men - 1/2/3,2,30,220.81976386097,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,17,32,245.01201292515,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,22,36,252.97119626678,
BB/VP Bar-B Cross,2009-10-11,Men - 1/2/3,2,18,248.91645557108,
Planet Bike #3 - Badger Prairie,2009-10-17,Pro/1/2,2,20,226.38768995661,
Carpenter Park Cyclocross,2009-10-18,Men - 1/2/3,1,23,246.25169939316,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,2,46,251.9867148593,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,1,27,225.32174346871,
Planet Bike #7 - Halloween Classic,2009-10-31,Pro/1/2,10,19,299.22686264979,
Campton Cross,2009-11-1,Men - 1/2/3,1,21,225.75862741844,
Planet Bike #6 - Trippe Lake,2009-11-2,Pro 1/2,1,9,,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,1,26,219.99429651657,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,1,44,217.02245784134,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Pro/1/2,3,12,243.00953862696,
Cyclocross for Life,2009-11-22,Men - 1/2/3,1,29,213.87613335072,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,31,42,272.38955860892,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,12,43,203.89835221439,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,15,43,212.1117036882,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,1,40,210.29055954024,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,1,144,236.58441416923,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,5,155,202.65468481986,
Cross Nationals Day 4,2009-12-13,Men - Elite,47,136,207.58447853243,
Huber's Apple Cross Day 1,2010-09-11,Men  Cat 1/2/3,7,9,320.67689746016,
Huber's Apple Cross Day 1,2010-09-12,Men  Cat 1/2/3,4,8,266.33684773383,
No Good Double Cross,2010-09-18,Pro/1/2,3,16,237.27576513676,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,1,44,216.55727379706,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,56,63,297.37479192769,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,46,61,281.51643556686,
Cross the Domes,2010-10-2,Pro/1/2,6,27,249.66203181152,
Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,5,31,238.3907230661,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,19,33,242.99358735286,
Java Johnny's CX,2010-10-9,Elite Men,27,39,282.95751028209,
Harbin Park CX,2010-10-10,Elite Men,31,44,266.02080283566,
Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,1,25,217.979475882,
Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,3,23,244.05039432971,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,44,73,250.89054627622,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,48,70,256.01908312996,
Washington Park Cross,2010-10-30,Pro/1/2,9,26,271.60053161614,
Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,4,23,225.92030686935,
Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,5,31,235.11278813697,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,1,23,217.2547309043,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,1,44,241.20350540513,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,4,56,252.86442192767,
Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,5,28,233.32771934489,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,41,65,241.77393214837,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,11,64,224.72182558056,
CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,4,23,226.53890527892,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,1,43,199.31635808063,
Grafton PumpkinCross,2011-10-8,Men Pro/Cat 1/2  19-29,1,16,253.13575084682,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,2,38,210.47249029848,
Psycho Cross,2011-10-15,Men Cat 1/2/3  ,2,27,207.84110859208,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,1,33,194.85157640721,
Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,3,21,219.25277292929,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,2,50,193.07708458911,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,9,25,278.64883282713,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,2,39,191.53564820361,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,1,28,193.30564542377,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,2,23,209.32472063382,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3  ,1,13,190.9855232847,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,5,24,218.08673493221,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,2,48,204.66768862562,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,15,28,220.08710928337,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,20,31,244.44762837162,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,1,38,181.94283657598,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,16,25,287.88202888603,
Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,9,24,248.26419669491,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,1,32,184.92968849922,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,20,33,246.30741812313,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,22,26,280.42426506305,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,9,81,186.37154038712,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,1,56,206.51474666153,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,4,77,197.88828959254,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,41,68,260.22328265134,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,2,53,225.57532308899,
CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,11,27,281.95830923694,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,5,48,247.14626070508,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,1,29,224.66867691038,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,13,37,292.1450755426,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,4,36,236.98001361212,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,10,34,286.220286736,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,9,39,260.03308963867,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,13,46,296.04242786568,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,3,72,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,1,68,,
Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,10,33,277.28998394784,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,4,55,218.07987705312,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,4,54,214.87638897925,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,7,73,250.36715056288,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,4,52,227.29860686913,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,4,56,245.24640874619,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,6,41,243.08781047374,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,5,40,244.12667996393,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,11,44,292.77192681792,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,3,36,255.35172901458,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,9,32,257.88638480863,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,14,22,338.23918704066,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,1,30,247.61179278341,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,6,55,,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,1,66,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,11,63,256.75329800262,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,5,49,260.17641970919,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,15,63,282.071071853,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,6,70,252.57812173678,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,6,62,242.72516051553,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,14,53,287.88940833779,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,6,60,245.81897842021,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 1/2/3,1,11,267.39552620777,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,5,59,245.66316609327,
Campton Cross,2014-11-2,Men Cat 1/2/3,7,52,248.43239904666,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,7,49,251.58146630989,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,10,50,276.01815153359,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,6,47,247.53972677353,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,12,48,281.57506885732,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,4,30,250.33610549753,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,12,53,268.28232285017,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men ELITE Cat 1/2/3,5,17,275.56923368576,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men MASTERS 45+ Cat 1/2/3,4,12,276.31943147256,
Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,5,21,258.72616184097,
Sheboygan Bicycle Company Classic,2015-09-13, Pro/Cat 1/2/3,6,15,254.64608633567,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,7,45,248.66717658164,
Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,5,20,270.78299467302,
Velocause Cross,2015-09-27, Pro/Cat 1/2/3,2,9,252.27460474082,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,8,54,241.06674079743,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,4,42,241.494791144,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,7,40,260.17059425799,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,9,47,264.51854907716,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,13,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,7,47,245.39638298621,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,14,48,273.78597121958,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,11,39,304.6446665988,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,20,53,298.27201622867,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,5,72,,
Beverly Bike CX,2017-10-9,Men Masters 35+,5,55,261.60309474246,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,5,68,261.86079940071,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,4,51,242.90388301992,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,3,53,228.65293667767,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,9,59,315.95615456203,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,5,54,240.85474588777,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,6,48,307.64176177573,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,DNF,30,422.86568731431,
Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,14,37,323.63185197153,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,2,51,248.42800683191,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,4,65,219.15760492808,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,6,80,263.81775467648,
Hopkins Park CX,2018-09-9,Men Masters 35+,4,58,237.09114723784,
Hopkins Park CX,2018-09-9,Men Open Single Speed,3,50,282.6702303861,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,3,62,247.31992989262,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,4,61,258.70294199799,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,24,73,294.05803804158,
Trek CX Cup,2018-09-23,Men Master 35+ Open,12,32,301.89455589817,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 1/2/3,5,10,345.67336714116,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,5,44,278.99545354739,
