Race Name,Race Date,Category Name,Place,Total Racers,Points
Bici Rodeo Cross,2013-09-29,NOVICE MEN,1,19,459,
Cadence Coffee Cross Classic,2013-10-6,NOVICE MEN,2,21,468,
Puncheur Cross,2013-10-20,SPORT MEN,7,17,485.87884603417,
Beans N' Barley,2013-10-26,SPORT MEN,6,41,437.93797216806,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men A (30-39),14,22,478.34466380978,
Velocicross,2013-11-3,SPORT MEN,1,20,430.90328715448,
Cupcake Cross,2014-09-20,SPORT MEN,4,51,450.14178518649,
Bici Rodeo Cross,2014-09-21,SPORT MEN,6,46,477.8013448767,
Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,26,33,460.6162963896,
54blue CX 2019,2019-09-8,Open Men,13,24,253.40909090909,
School of Cross 2019,2019-09-22,Open Men,15,17,287.5,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,17,29,310.38461538462,
Drie Zussen Super Prestige CX 2019,2019-09-29,Open Men,15,18,278.125,
Puncheur Cross 2019,2019-10-6,Open Men,19,29,264.42307692308,
River Bend Cross 2019,2019-10-12,Open Men,12,22,253.75,
Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,3,23,350.90909090909,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,3,21,355,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,5,24,361.81818181818,
Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,1,34,326.26341445737,
Cochrane Cross 2022,2022-09-11,Expert Men,5,21,366.66666666667,
Beans N Barley 2022,2022-10-23,Expert Men,3,20,353.33333333333,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,3,28,384.15384615385,
Cadence Coffee Cross 2022,2022-10-30,Open Men,10,18,250,
Deadgoat SuperCross 2023,2023-09-9,Open Men,12,17,277.95806166896,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Men,9,14,288.08782207966,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,9,21,402.64652147827,
