Race Name,Race Date,Category Name,Place,Total Racers,Points
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,37,38,511.5845897423,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,39,42,624.08394282787,
Polderscross,2016-10-15,Women Elite,26,33,498.13981955413,
Soudal Classics Jaarmarktcross,2016-11-11,Women Elite,21,22,569.22720666114,
Soudal Classics Hasselt,2016-11-19,Women Elite,22,32,472.07908533798,
Cyclocross Essen,2016-12-10,Women Elite,24,34,385.82587713567,
Vlaamse Druivencross,2016-12-11,Women Elite,24,24,420.30548699295,
Scheldecross,2016-12-17,Women Elite,38,49,479.1629134688,
Krawatencross,2017-02-4,Women Elite,35,55,417.69074667762,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,40,45,460.15457138804,
Soudal Cyclocross Leuven,2017-02-18,Women Elite,21,26,423.77718440232,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,37,48,468.12082684512,
GP Neerpelt,2017-09-30,Women Elite,25,28,481.26932944949,
Polderscross,2017-10-14,Women Elite,23,32,446.13650090376,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,29,42,413.90625496979,
Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,19,28,394.30024120162,
Grand-Prix de la Commune de Contern,2017-10-29,Women Elite,19,23,509.04869871066,
DVV - Flandriencross,2017-11-26,Women Elite,37,43,480.94354333812,
GP Hasselt,2017-12-2,Women Elite,31,37,477.67695979263,
Zilvermeercross,2017-12-3,Women Elite,28,40,473.18403135488,
DVV Essen,2017-12-9,Women Elite,36,48,417.65913188879,
Azencross,2017-12-28,Women Elite,51,69,457.09415365937,
Belgian National Championships,2018-01-13,Women Elite,20,37,459.16090697749,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,42,56,414.43385811348,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,37,42,431.78670908467,
Qiansen trophy Aohan Station,2018-09-2,Women Elite,17,21,492.51786416936,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,DNF,40,484.49062510801,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,30,38,442.19571344545,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,29,39,431.57225001712,
GP Hasselt,2018-12-1,Women Elite,28,39,468.47767871504,
Lampiris Zilvermeercross,2018-12-2,Women Elite,DNF,44,532.61675904385,
IKO cyclocross - Essen,2018-12-8,Women Elite,31,40,393.01876026164,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,35,49,456.29458935581,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,35,47,449.51692961944,
DVV - Azencross,2018-12-28,Women Elite,38,61,403.05373158459,
Belgian National Championships,2019-01-12,Women Elite,22,31,548.42270583135,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,15,35,386.97139617809,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,43,56,448.25646548894,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,DNF,53,471.8911784912,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,33,48,416.10726567121,
Ambiancecross,2019-11-23,Women Elite,40,59,470.36621398945,
Lampiris Zilvermeercross,2019-12-1,Women Elite,30,43,430.5149953244,
IKO cyclocross - Essen,2019-12-7,Women Elite,24,50,408.50979360043,
Waaslandcross,2019-12-21,Women Elite,33,49,476.90437557515,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,56,71,466.29201697131,
Belgian National Championships,2020-01-11,Women Elite,20,32,452.12603030404,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,29,39,480.79994498268,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,44,63,420.55545693826,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,33,49,482.11852649078,
Rapencross,2020-09-26,Women Elite,37,49,529.1219347379,
Polderscross,2020-10-3,Women Elite,45,50,523.9530476532,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,52,57,480.89640938004,
GP Leuven,2020-11-14,Women Elite,49,58,452.61620449514,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,39,48,594.07506696881,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,32,45,465.78738672408,
Robotland Cyclocross Essen,2021-12-11,Women Elite,30,57,465.27673755798,
Parkcross Maldegem,2022-02-5,Women Elite,37,47,549.08497266528,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,39,46,552.13684962607,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,41,50,605.37114443696,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,35,44,528.6627839111,
Belgian National Championships,2023-01-15,Women Elite,35,47,528.02121838489,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,31,37,551.8112205788,
