Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Men Junior 10-14 OPEN,13,28,638.66828192585,
Psycho Cross,2014-10-4,Men Juniors 9-10 Open,1,8,600.375,
Hyattsville CX,2014-10-5,Men Juniors 10-14 Open,12,31,625.90579763231,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Junior 10-14 Open,9,17,639.04124520908,
Tacchino Cyclocross,2014-10-12,Men Juniors 10-14 Open,16,26,686.29415162962,
DCCX Day 1,2014-10-18,Men Juniors 11-14 Open,12,28,611.4272689355,
DCCX Day 2,2014-10-19,Men Juniors 11-14 Open,17,35,668.39186408262,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 11-14 Open,16,31,676.39996515323,
Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,20,37,660.03645053624,
Rockburn Cross,2014-11-16,Men Juniors 11-14 Open,20,31,696.97883718452,
MABRA Cyclocross Championship,2014-11-30,Juniors 9-10 Open,1,10,567.47534728581,
Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,20,31,721.23434019051,
BikenetiCX,2014-12-14,Men Junior 11-14,10,14,603.26410483274,
2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,10,25,560.22018719603,
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 11-14 Open,16,29,662.90207108281,
Psycho Cross,2015-10-3,Men Juniors 11-14 Open,15,34,615.98579832667,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,13,44,562.38766235658,
Charm City Cross Day 1,2015-10-10,  914,15,48,578.4992914101,
Charm City Cross Day 2,2015-10-11,Men Jr 1114,13,28,614.36543911248,
AACX at South River Farm,2015-10-17,Men Junior  U15 9-14 ,8,20,589.77549180707,
Schooley Mill CX,2015-10-18,Junior Men 10-14,17,62,552.69011553176,
DCCX Day 1,2015-10-24,Junior Men U15,14,53,553.99869069692,
Howard County Biketoberfest Cross,2015-10-31,U15 Men,13,31,621.45077206478,
Tacchino CX,2015-11-8,Junior Men U15,14,52,553.39276231107,
South Germantown Cyclocross,2015-11-14,Men Juniors 11-14 Open,9,24,577.49408590425,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,14,56,557.92849966231,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U15,8,27,529.66058248846,
MABRA CX Championships,2015-11-29,Junior Men U15,17,39,584.46054092793,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 11-14,6,22,518.56043924204,
Capital 'Cross Classic,2015-12-6,Men Juniors 9-14 Open,11,30,571.18213403817,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 11-14 Open,5,22,477.78063334927,
US National Championships Day 5,2016-01-9,Men Junior 11-12,15,35,529.43847272777,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 11-12  Open,2,20,533.2864250938,
Out of Bounds Cross,2016-09-24,Men Junior Boys 11-12  Open,1,24,543.31845757451,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,3,41,488.95306804271,
Hyattsville CX,2016-10-2,Men Junior Boys 11-12  Open,3,27,501.57809800264,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,7,43,540.02002475387,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,2,31,522.71740688588,
DCCX Day 1,2016-10-22,Men Juniors 11-12 Open,4,28,509.30617737595,
DCCX Day 2,2016-10-23,Men Juniors 11-12 Open,2,21,496.38329447619,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,1,29,481.71091111428,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,1,26,468.03677311917,
Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,1,28,482.93149991756,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U15 9-14,6,12,534.53829929584,
MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,1,25,434.99463184241,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,5,35,479.62721319341,
Capital 'Cross Classic,2016-12-4,Men Open Junior U13 9-12,3,15,509.06021518668,
BikenetiCX,2016-12-11,Men Open Junior U13 9-12,3,16,487.67121613047,
US National Championships Day 5,2017-01-7,Men Junior 11-12,23,60,560.81472554731,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 13-14 9,2,17,472.8888234507,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open U19  9-18,DNF,24,656.46651640821,
SykeloCross,2017-09-24,Men Open Junior Boys 13-14 9,2,19,467.86556157447,
Charm City Cross Day 1,2017-10-7,Men Juniors 13-14,3,20,461.03446999638,
Charm City Cross Day 2,2017-10-8,Men Juniors 13-14,3,17,471.60229550768,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 13-14 9,1,22,466.82328085352,
DCCX Day 1,2017-10-21,Men Open Junior Boys 13-14 9,4,17,507.25201868628,
DCCX Day 2,2017-10-22,Men Open Junior Boys 13-14 9,2,19,472.4646589705,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 13-14 9,1,17,453.63096402084,
Tacchino CX,2017-10-29,Men Open Junior Boys 13-14 9,1,10,487.7477265904,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 13-14 9,1,17,454.49721477071,
Rockburn Cross,2017-11-12,Men Open Junior Boys 13-14 9,1,19,463.51077877186,
S'ville Bikes Cross Race,2017-11-18,Men Open U19  9-18,5,20,467.730435272,
Winchester AppleCross,2017-11-19,Men Open Junior Boys 13-14 9,5,12,528.15871267034,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 13-14 9,1,9,449.51454434965,
MABRA CX Championships,2017-11-26,Men Open U19  9-18,13,22,544.4711482781,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U15 9-14 Open,1,12,473.27596553457,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 13-14 9,1,12,451.36161536496,
BikenetiCX,2017-12-10,Men Open Junior Boys 13-14 9,1,12,443.60400866529,
BikenetiCX,2017-12-10,Men Open U19  9-18,7,19,486.62744787111,
Hub Labels Cyclocross Challenge,2018-09-9,Men U19  9-18 Open,2,19,445.14840410117,
SykeloCross Day 1,2018-09-22,Men Open U19  9-18,3,19,450.24136182507,
SykeloCross Day 2,2018-09-23,Men Open U19  9-18,3,17,456.43485193866,
Hyattsville CX,2018-09-30,Men Open U19  9-18,2,24,416.91453866982,
Falkorburg Cross,2018-10-14,Men Open U19  9-18,5,13,495.0364367608,
DCCX Day 1,2018-10-20,Men Juniors 15-18,16,29,511.44020701043,
BiketoberfestCX,2018-10-27,Men Open U19  9-18,1,16,406.46203362264,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-18 Open,2,8,480.66140834748,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open U19  9-18,3,20,423.34849741904,
Rockburn Cross,2018-11-11,Men Open U19  9-18,6,18,481.04943418458,
BikenetiCX,2018-11-18,Men Open U19  9-18,1,20,376.17371969106,
South Germantown Cross,2018-11-25,Men Open U19  9-18,2,9,418.86468626367,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,1,31,386.17484656037,
Capital 'Cross Classic,2018-12-2,Men Open U19  9-18,3,13,437.71659423584,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,29,91,421.88204697668,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 3/4,9,14,442.22129609035,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,9,33,368.92980335709,
Tacchino Cyclocross,2019-09-29,Men Cat 4,4,45,352.56101645503,
Tacchino Cyclocross,2019-09-29,Men Open Junior  15-18 9,1,19,372.75233235347,
Hyattsville CX,2019-10-6,Men Cat 4,3,61,366.64270188293,
Charm City Cross Day 1,2019-10-12,Men Juniors 15-18,2,32,357.85065694403,
Charm City Cross Day 2,2019-10-13,Men Juniors 15-18,3,32,357.75287636308,
DCCX - Day 1,2019-10-19,Men Juniors 15-18,1,23,357.67281701606,
DCCX - Day 2,2019-10-20,Men Juniors 15-18,2,25,364.03137155874,
BiketoberfestCX,2019-10-26,Men Cat3/4  3/4,2,14,327.91925208303,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,1,57,330.79364262318,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat1/2/3 Elite,9,10,380.23091139796,
South Germantown Cyclocross,2019-11-10,Men Cat3/4  3/4,1,17,319.69910893569,
Rockburn Cross,2019-11-17,Men Cat 3,11,21,394.63025270444,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4  3/4,11,15,423.06578775831,
Capital 'Cross Classic,2019-12-8,Men Cat 3,27,29,483.11785096781,
DCCX,2021-09-11,Men Cat Pro/1/2,11,28,317.11007228931,
Rochester Cyclocross Day 1,2021-09-25,Men 17-18,12,19,322.73040818097,
Rochester Cyclocross Day 2,2021-09-26,Men 17-18,14,19,339.45253936654,
Charm City Cross,2021-10-2,Men 17-18,13,20,341.72798269389,
Charm City Cross,2021-10-3,Men 17-18,9,18,304.17176114695,
AACX at South River Farm,2021-10-16,Men Cat1/2/3  1/2/3,2,5,,
Kings CX Day 1,2021-10-23,Men Juniors UCI,19,31,342.62933301574,
Kings CX Day 2,2021-10-24,Men Juniors UCI,12,29,286.23088122657,
BikenetiCX,2021-10-31,Men Cat1/2/3 Elite,1,10,273.13387994174,
South Germantown Cross,2021-11-7,Men Cat1/2/3  1/2/3,2,6,320.03935442547,
Rockburn Cross,2021-11-14,Men Cat1/2/3 Elite,1,11,274.70727398565,
BYC Frosty Cross,2021-11-20,Men Cat1/2/3 Elite,4,9,330.40560419335,
Falkorburg Cross,2021-11-21,Men Cat1/2/3 Elite,1,9,283.08451769424,
Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Elite,1,11,245.27967246327,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,17,70,273.94151759962,
DCCX,2022-09-10,Men Cat Pro/1/2,1,29,241.64822005882,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 17-18,13,21,340.03461510048,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 17-18,11,21,317.01372006747,
Rochester Cyclocross,2022-09-24,Men 17-18,14,45,279.06979180195,
Rochester Cyclocross,2022-09-25,Men 17-18,10,42,262.77640867428,
Charm City Cross Day 1,2022-10-1,Men 17-18,7,25,277.31054623247,
Charm City Cross Day 2,2022-10-2,Men 17-18,8,24,282.78181226105,
Trek CXC Cup,2022-10-7,Men  UCI 17-18,11,20,341.57068144328,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,15,36,273.30276984256,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,11,46,263.3411179161,
Kings CX Day 1,2022-10-22,Men Juniors UCI,7,27,288.46934272999,
Kings CX Day 2,2022-10-23,Men Juniors UCI,3,24,256.90236662051,
Pan American Championships,2022-11-4,Men 17-18,18,35,313.62632247397,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,23,35,351.1684118427,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,10,28,302.29970566624,
Capital 'Cross Classic,2022-12-4,Men Cat1/2/3 Elite,6,19,278.26764820152,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,20,73,279.51080579066,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,DNF,49,390.39845638248,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,17,48,232.9384800257,
Green Mountain Cyclocross,2023-09-30,Men Category 1/2/3,1,14,258.48984590723,
BossCross,2023-10-14,Men Pro/Cat 1/2/3,1,18,241.8534125138,
Keene PumpkinCross,2023-10-15,Men 1/2,1,8,270.85892071693,
Cyclocross de Lévis,2023-10-21,Men Elite,7,21,250.98273242071,
Levis UCI C2,2023-10-21,Elite Men,7,21,251.14579488107,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Elite Men,4,12,272.62496739291,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,14,34,255.59491845093,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,19,33,296.64381868129,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,7,36,249.82183333493,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,2,31,219.06410581325,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,3,34,220.53837094153,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,2,16,,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,11,48,225.49216667768,
