First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Walker,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 4,5,8,370.95439361984,
Paul,Walker,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-C,9,16,540,
Brad,Harper,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-C,11,16,561.38590909091,
Kellie,Reinwald,2022 VICXS R3 - Shepparton,2022-07-2,WOMEN CX-C,7,8,637.020703125,
Paul,Walker,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-C,9,19,540,
Brad,Harper,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-C,13,19,582.77181818182,
Paul,Walker,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,13,22,547.36363636364,
Paul,Walker,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,14,30,529.2,
Chris,Early,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,5,38,314.66843227335,
Chris,Early,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),4,60,308.45996612611,
Chris,Early,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,7,52,344.44997596424,
Chris,Early,2019 Victorian State CX Championships,2019-06-8,MMAS2,9,23,347.49335743665,
Corey,Lawson,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,60,68,449.59549374014,
Leanne,Hoffman,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,1,25,443.12929026261,
Chris,Early,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,5,36,392.86666189125,
Adam,Walsh,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,22,36,579.0345329196,
Adam,Walsh,2018 Victorian State CX Championships,2018-07-28,Masters Men 3,14,14,537.17214245165,
Chris,Early,2018 Victorian State CX Championships,2018-07-28,Masters Men 2,6,21,338.96404069761,
Leanne,Hoffman,2018 Victorian State CX Championships,2018-07-28,Women Masters 5,1,4,,
Chris,Early,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,1,83,355.94707571416,
Adam,Walsh,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,45,83,569.06098804513,
Tim,Marquardt,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,71,86,470.70667375035,
Leanne,Hoffman,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,2,34,474.84118052285,
Leanne,Hoffman,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,3,23,478.23682220166,
Chris,Early,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,3,39,401.85602178763,
Leanne,Hoffman,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,22,25,735.6158263052,
Chris,Early,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,7,44,416.80656863529,
Leanne,Hoffman,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),3,30,578.84921304266,
Fiona,Laughton,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),10,30,649.52050543444,
Adam,Walsh,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),29,80,521.86875511643,
Chris,Early,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),69,80,645.76559515413,
Ryan,Pogue,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,22,67,511.90394265233,
