Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2008-10-18,C Men,6,95,406.65657772068,
Granogue Cross,2008-10-18,B Men,72,84,444.50110358097,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,61,80,605.05888190597,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,15,35,539.44379355657,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 4 Men                       ,12,21,552.95687432517,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,38,47,511.12237779161,
Staten CX,2009-11-29,MASTERS 45+,11,18,521.27100833372,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,6,634,390.83950198802,
Granogue CX Day 2,2011-10-16,Master Men 55+ ,DNF,24,603.41885126849,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 50-99,7,24,380.30554405519,
Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),8,40,365.48120019463,
Marty Cross Day 2,2013-10-20,Men Master  50+,10,20,473.95926567511,
Bubblecross,2013-10-27,Masters 50+,12,28,434.68458939022,
Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,22,28,389.73794439707,
HippoCross,2017-09-30,Men Masters 60+ Cat2/3/4,2,14,393.95646520351,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,28,29,561.53881350937,
Cyclo-Criss-Cross,2017-10-14,Experienced Riders,8,14,,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 60+,6,7,444.34561240894,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,29,35,520.01447142235,
Elm City Cx,2017-12-17,Masters 60+,3,14,398.29421382604,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 60+,2,13,415.51485713004,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 60+,2,17,403.13427880604,
HippoCross,2018-10-13,Men Masters 60+,3,5,,
TMB Racing's Apple Cross,2018-11-24,Men Masters 60+,3,6,452.61859968714,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,20,25,436.35162037149,
Whirlybird Cross,2019-09-8,Men Masters 60+,7,28,380.0876307237,
Bubblecross,2019-09-22,Men Masters 60+,2,4,,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 40+,9,10,478.16544379627,
Westwood Cycle Cross,2019-10-20,Men Masters 60+,1,7,368.23289700121,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,36,50,467.28641469683,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 2,2019-12-1,Men Senior 19+ Cat 1/2/3/4,5,8,416.57804239917,
Bubblecross,2021-09-19,Master Men 60+,5,13,425.32881594381,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,6,24,412.46781857187,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,28,39,445.15165118859,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,37,42,484.97138818539,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,20,29,414.25056429118,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 60+,5,11,365.72621284892,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Pro/Cat 1/2/3,11,14,387.11462518054,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 65-69,5,11,447.93553257374,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 60+,5,13,464.53893428155,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,15,27,449.6825483143,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 60+,4,4,,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Pro/Cat 1/2/3,16,17,440.62581186677,
Pineapple Crush Cross,2023-09-17,Men Master 60+,DNF,20,440.11829880488,
Sturdy CX at the VPCC,2023-09-24,Men Master 60+,4,17,385.82397115104,
Sturdy CX at the VPCC,2023-09-24,Men Cat 3/4,17,22,477.66711639232,
