Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst C,26,85,509.625,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,28,93,500.47017343404,
Cross Crusade - Flying M,2006-10-29,Mst C,16,67,481.14028764205,
Cross Crusade - Barton Park,2006-11-5,Mst C,19,63,514.76825988142,
Cross Crusade - Estacada,2006-11-11,Mst C,24,68,532.45299183239,
Cross Crusade (USGP Finale),2006-11-19,Mst C,30,73,527.24228468284,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,13,53,510.59791887626,
Battle at Barlow CCX,2007-09-30,Mst Men 50,10,28,474.49626986233,
Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,17,43,507.79008656475,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,15,41,487.13136414859,
Cross Crusade - Rainier HS,2007-10-21,Mst 50+,14,33,486.54515366636,
Cross Crusade - Estacada,2007-11-11,Mst 50+,12,36,472.69160821588,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,35,57,450.78018844731,
Battle at Barlow,2008-09-28,Masters 50+,13,25,491.36691288779,
Cross Crusade #1,2008-10-5,Masters 50+,15,48,450.32271879688,
Cross Crusade #2,2008-10-12,Masters 50+,15,43,478.7452223619,
Cross Crusade #3,2008-10-19,Masters 50+,16,48,439.38913589403,
Cross Crusade #4,2008-10-25,Masters 50+,13,23,487.39873060881,
Cross Crusade #6,2008-11-2,Masters 50+,11,37,416.19207652814,
Cross Crusade #7,2008-11-9,Masters 50+,24,45,521.00573168639,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,13,57,410.01033379358,
Portland Cup (USGP),2008-12-6,Masters 45+,45,57,455.45765097838,
Portland Cup (USGP),2008-12-7,Masters 45+,44,58,579.25830090272,
Cross Crusade #1,2009-10-4,Masters 50+,23,79,414.66383613844,
Cross Crusade #2,2009-10-11,Masters 50+,32,68,483.17527142937,
Cross Crusade #3,2009-10-18,Masters 50+,26,64,454.2694451409,
Cross Crusade #4,2009-10-25,Masters 50+,28,69,459.85259671797,
Cross Crusade #7,2009-11-8,Masters 50+,24,69,425.47954241993,
Cross Crusade #8,2009-11-15,Masters 50+,30,62,498.91901401673,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,59,106,457.06318375907,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,58,93,479.79059912079,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,52,84,559.89653456098,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,25,63,456.02242380883,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,39,71,506.80586481794,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,30,71,459.23413922488,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,81,105,510.05764821649,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,21,41,449.438677051,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,52,69,612.35253362641,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,85,98,539.3353783373,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,25,64,433.85907590555,
Kruger's Crossing Cyclocross,2010-11-21,Masters 50+,13,26,525.00269646237,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,50,65,516.54903134022,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,50,60,467.86282323959,
GPMC: Heiser CX,2011-10-8,Singlespeed,18,25,503.23995131882,
Cross Crusade #2,2011-10-9,Masters 50+,26,54,486.64636462778,
GPMC: Ninkrossi,2011-10-15,Singlespeed,18,25,461.05925889208,
Cross Crusade #3,2011-10-16,Masters 50+,34,72,475.03966224493,
Cross Crusade #5,2011-10-29,Singlespeed,44,63,488.56016559029,
Cross Crusade #6,2011-10-30,Masters 50+,24,50,462.05690424489,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 50+,3,11,446.37300783134,
Cross Crusade #7,2011-11-6,Masters 50+,40,60,543.82949406244,
Cross Crusade #8,2011-11-13,Masters 50+,26,58,454.88089243904,
Kruger's Crossing CX Classic,2011-11-20,Masters 50+,5,23,396.91774472108,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,82,114,521.02738629642,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,38,72,511.36742068809,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,62,85,497.448529663,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,35,59,513.51604490262,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,31,59,492.98889616118,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 50+,DNF,24,639.01785781756,
Kruger's Crossing Cyclocross Classic,2012-11-17,Singlespeed,13,20,481.30392108626,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,18,66,389.31047561781,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,24,42,517.29045801404,
Battle At Barlow,2013-09-29,Master 50+,15,31,474.11944474501,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,39,72,512.69995078471,
Cross Crusade: Rainier,2013-10-13,Master 50+,26,59,486.09762812254,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,21,79,428.03722197044,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,50,67,507.9161205468,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,28,58,491.14724301845,
Cross Crusade: Barton Park,2013-11-17,Master 50+,18,54,419.08834106976,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,30,60,455.24494108689,
GPRT: Ninkrossi,2014-09-27,Masters 50+,29,44,567.24514348876,
Battle at Barlow,2014-09-28,Masters 50+,27,44,543.25457623527,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 50+,10,13,536.73669203441,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,37,75,524.32379549841,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,23,74,442.5913412983,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,16,23,461.67879340093,
Kruger's Crossing CX,2014-11-23,Singlespeed,30,51,461.7917642222,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,DNF,77,543.03249494704,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,39,57,546.44590889274,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,33,63,506.61690908505,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,32,58,509.87766821236,
Kruger's Crossing CX,2015-11-22,Singlespeed,24,32,518.90210947372,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,66,79,521.1419046741,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,11,24,494.47728003383,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,9,24,466.64877782949,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,10,27,473.58044780566,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,12,27,488.27214968086,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,20,32,511.3638022913,
'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,17,29,516.32145746371,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 65-69,6,11,471.05579877197,
