Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,29,106,536.2727173461,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,11,79,511.51050950367,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,20,85,520.77447306232,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Women,2,42,464.93668111623,
GPMC: David Douglas CX #1,2011-09-3,Beginner Women,3,37,510.22391752866,
Battle at Barlow,2011-09-24,Beginner Women,1,42,466.68800674448,
Cross Crusade #1,2011-10-2,Women B,21,60,523.41229904889,
Cross Crusade #3,2011-10-16,Women B,24,60,521.34933758713,
Cross Crusade #4,2011-10-23,Women B,15,46,495.95384778585,
Cross Crusade #5,2011-10-29,Women B,20,41,537.42927275515,
Cross Crusade #6,2011-10-30,Women B,25,44,554.80777888047,
Cross Crusade #8,2011-11-13,Women B,31,50,585.53848601134,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,2,60,458.60396138106,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women B,3,25,454.08443127746,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,WOMEN B,1,6,426.91149404804,
Hood River Double Cross Day Two,2014-09-14,Women B,1,9,429.72361732357,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Women B,3,5,,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Women B,1,2,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,5,34,451.96799898143,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,2,29,430.42786995621,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,19,33,520.42347337914,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,18,28,529.86996466198,
Cross Crusade: PIR Infield,2014-11-9,Women A,28,32,582.15901160048,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Women A,6,10,456.58874500988,
Ride Hard Finish Thirsty Day One,2015-09-19,Women A,5,6,455.37337370619,
Ride Hard Finish Thirsty Day Two,2015-09-20,Women A,2,2,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,23,34,518.88643196345,
MBSEF Thrilla Cyclocross Series,2016-09-7,Women 1/2,4,8,444.55114925982,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters Women 35+1/2,5,5,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women Runners,5,24,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,17,28,507.10584630363,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed Women,15,23,512.31926088321,
