Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,30,105,292.1017705842,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,29,107,309.88076795763,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 35+,1,26,200.807954742,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,4,80,261.69187243245,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,5,71,229.74730036694,
Beacon Cyclocross,2006-10-29,Elite Masters,8,71,247.5355614473,
Augusta Cyclocross,2006-11-5,Masters 35+,1,11,280.5,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,9,68,324.44882836175,
Highland Park Cyclocross,2006-11-12,Elite Masters,4,61,277.3143858331,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,4,52,232.65307172552,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,3,41,240.27438454115,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 35+,1,10,249.52624437151,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men A,2,10,240.00830778338,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 35+,3,9,,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,14,128,252.36986127762,
Van Dessel Hole Shot CX,2007-09-22,Master 35+,16,16,435.87142275679,
Westwood Velo Cross,2007-10-7,Masters 35+,6,12,351.87892326959,
Cross @ Craigmeur II,2007-10-28,Masters 35+,7,17,300.35746204399,
Augusta Cross Week One NJCC #5,2007-11-4,Men U23,6,11,320.00899122707,
HPCX,2007-11-11,Masters 35+                              50       ,28,48,364.82150582891,
Westwood Velo Cross,2008-10-4,Masters 35+,10,23,327.05735828092,
Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,7,38,462.95918181818,
Halloween Cross,2008-10-26,Category 4,4,55,405.34744996277,
Kletzsch Park,2008-11-1,Category 3,10,24,394.24443917544,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,13,42,290.21071048095,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,19,42,339.52220247552,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,18,45,353.27103781291,
Sussex Country Cross,2008-11-23,Cat 35+ Men,3,10,335.20704091202,
New Jersey Cyclocross Championships,2008-11-29,Cat 35+,3,9,,
Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 35+,2,6,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,13,63,262.48826862496,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 35+,2,30,297.14348921297,
Granogue Cross UCI C2,2009-10-17,Elite Masters,6,78,221.15635584783,
Wissahickon Cross,2009-10-18,Elite Masters                     ,13,60,266.48168139998,
Westwood Velo Cross,2009-10-25,MEN MASTER 35+,2,25,287.20374782457,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,9,54,249.38278406639,
Horseshoe Scramble,2009-11-7,Masters Men 35+,1,17,296.55003817931,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,3,49,252.16665593366,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,4,54,258.60652689843,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,1,22,263.58636832163,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 35+,5,15,316.17940447811,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 35-44,1,19,284.29548211663,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,32,57,323.23734221605,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,10,62,241.93935414541,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,1,39,272.33999862668,
Westwood Velo CX,2010-10-9,Men Master  45-99 ,1,20,291.87389749207,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,19,74,261.263208579,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,17,57,262.13138659825,
Hidden Valley CX,2010-11-7,Men Master 45-99,2,34,260.54842610168,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 45-99,1,24,263.95020558601,
Sussex County Cyclocross,2010-11-21,Men 45+,1,36,271.5912333972,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 45+,1,21,280.91741883968,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,1,25,267.73996528922,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,1,50,240.02996410835,
Charm City Cross Day 1,2011-09-17,Master Men 45+,4,59,263.30350593452,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,2,66,234.93458876345,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+,3,18,294.88751701792,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,4,65,241.11866647394,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,12,27,385.25492879004,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,4,30,259.14685517991,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,2,23,272.68188881803,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 40-49,2,13,296.30980240379,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 40-49,4,18,265.70664734629,
SCCX #1,2011-11-20,Masters 40+ Men,3,16,297.73888089355,
SCCX #2,2011-11-27,Master Men 40+,2,19,268.81982823641,
Horseshoe Scramble,2011-12-3,Men Masters  40-99 (45 Minutes),5,17,314.53980398113,
Horseshoe Scramble Day 2,2011-12-4,Men Masters  40-99,2,14,263.62609252923,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,4,70,239.29096992711,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40-49,2,24,253.08114223456,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,11,69,287.01795776965,
Town Hall Cross,2012-10-6,Masters 45+,2,41,246.93229961969,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,2,41,246.2764723508,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,3,32,244.19704533884,
Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,3,20,259.03105254501,
Independence Cross,2012-10-27,Men Cat1/2/3 Master 40+ ,2,17,237.65410764304,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,6,57,258.46341368512,
Bubble Cross at Bubbling Springs,2012-11-11,Men Master 40+,2,29,234.03234799301,
Kutztown Cross,2012-11-18,Men Masters 45+ ,2,32,273.2110879819,
SCCX ,2012-11-25,Men     Masters 40+  ,4,17,298.3542246517,
Horseshoe Scramble,2012-12-2,Men Master  40-49,4,20,272.37515454868,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,3,83,247.09713001083,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,5,74,258.49115435386,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,4,85,249.50867097433,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,2,70,235.06751265068,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,1,23,251.49464914499,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 40+,2,13,290.02878055345,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,1,71,225.72573833152,
Cooper River Cross,2013-10-13,Men Master  40-49,2,41,246.37976649043,
Marty Cross,2013-10-19,Men Master  40-49,2,32,251.0725854091,
Marty Cross Day 2,2013-10-20,Men Master  40-49,2,28,260.64235065341,
Bubblecross,2013-10-27,Masters 40+,2,38,241.51374176631,
Caffeinated Cross,2013-11-2,Men Master  40-49,3,22,278.48264621961,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,2,50,234.25630153355,
HPCX,2013-11-10,Men Masters  45+,1,48,227.09192824393,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,2,40,231.60669009691,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters Open,3,15,291.49267613298,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,2,20,269.56627649569,
Horseshoe Scramble,2013-12-8,Men Masters  40+,3,27,239.73987752375,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,1,26,227.2360478361,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,20,100,275.14416514228,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,2,92,234.17900373139,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,3,85,229.47405301895,
Independence Cross,2014-09-13,Men Masters 40+ Cat 1/2/3,1,18,246.37793672324,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,3,75,247.33153087735,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,2,78,235.98660249267,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,3,124,243.33528372913,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,1,64,220.33845767411,
HPCX Day 1,2014-10-18,Men 45+ Masters,1,49,231.84982875636,
HPCX Day 2,2014-10-19,Men 45+ Masters,3,34,251.58686891763,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,2,30,236.48091363371,
Marty Cross Weekend Day 2,2014-10-26,Men 40+ Masters,2,23,265.69716677754,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,2,19,246.51770740612,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,1,51,221.03701624524,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,1,30,224.74844998263,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,2,28,268.05885261202,
Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,2,34,241.6069757306,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,1,36,225.80880390623,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,18,84,292.2948830641,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,2,77,227.4218096512,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,5,68,255.02852616536,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,10,109,248.5138110363,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,8,101,244.19673411016,
Charm City Cross Day 1,2015-10-10, Men 45+,2,79,230.24167213941,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,4,46,239.34538296908,
HPCX Day 2,2015-10-18,Master Men 45+,4,39,243.35988070771,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,12,68,255.14776273848,
Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,2,22,254.54227166319,
Kutztown CX Day 1,2015-11-14,Men 35+ Masters,11,14,345.20212661707,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,2,29,218.90617448797,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,4,37,238.24885463459,
Supercross Cup Day 2,2015-11-22,Men 45+ Masters,2,31,231.93886151788,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,6,54,231.55364569295,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,9,56,253.97154380361,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,1,33,224.44342633758,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,4,33,239.31351848418,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,2,80,251.31148130172,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,8,87,246.64093937203,
Fair Hill Cross,2016-09-10,Men Masters 45+,3,47,229.44871218576,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,1,74,214.98512478033,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,5,57,253.19151930494,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,3,109,232.4199297648,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,2,98,226.2969794388,
Whirlybird CX,2016-10-22,Men Masters 45+,2,48,240.31864964873,
Marty Cross,2016-10-23,Men Masters 40+,4,23,275.11734414074,
HPCX Day 1,2016-10-29,Men Masters 45+,5,63,231.85971340082,
HPCX Day 2,2016-10-30,Men Masters 45+,5,49,243.67019849646,
Bubblecross Day 1,2016-11-5,Men Masters 50+,2,26,259.6021981503,
Supercross Cup,2016-11-19,Men Masters 45+,10,52,284.0943262604,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,4,42,235.49480384972,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,13,75,271.66471250284,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,11,74,266.89407366433,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,4,37,236.92402681852,
March Farm Cyclo Madness,2016-12-17,Men Masters 50+,2,11,270.4907899362,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,2,70,244.27538951495,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,13,78,265.86646356186,
Whirlybird Cross,2017-09-10,Men Masters 45+,4,61,252.99926193039,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,6,72,247.77379168365,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,3,51,254.95862868302,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,7,74,262.1198809147,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,6,84,255.56898316554,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,5,52,253.41993359814,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,2,41,247.41312709525,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,2,36,264.31107121608,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,1,32,224.88333000549,
HPCX Day 1,2017-10-28,Men Masters 45+,3,53,233.25250649906,
HPCX Day 2,2017-10-29,Men Masters 45+,2,29,261.16104943438,
Apple Cross At Melick's Farm,2017-11-4,Men Open Open,4,15,332.44654339128,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,17,77,306.46866215627,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,13,68,298.84307364745,
Rockland County Supercross Cup,2017-11-18,Masters 50,21,49,378.62938882108,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,5,28,280.91085186171,
Rivertown Cross,2017-12-2,Men 45+  Cat 1/2/3/4,2,21,249.2818013353,
Granogue Cross,2018-09-2,Men Masters 50+,2,47,256.75178392814,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,2,40,264.78776622734,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,DNF,68,599.23102905581,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,1,43,260.15572740215,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,3,55,250.28351500961,
HippoCross,2018-10-13,Men Masters 50+,1,11,287.65014696224,
Kutztown Cross,2018-10-20,Men Masters 50+,1,25,257.5184013228,
HPCX Day 1,2018-10-27,Men Masters 50+,1,14,264.40878606466,
HPCX,2018-10-28,Men Masters 50+,2,25,275.88026601674,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,1,21,261.85604411434,
SCCX - NJ State Championships,2018-11-11,Men Masters 50+,2,22,271.69526713881,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,6,44,274.98429770244,
SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,4,23,285.70908729041,
TMB Racing's Apple Cross,2018-11-24,Men Masters 40+,1,10,269.01415390242,
Whirlybird Cross,2019-09-8,Men Masters 50+,2,36,249.43625097302,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,2,41,267.40829577594,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,3,43,254.12273079256,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),3,31,295.26898841982,
Bubblecross,2019-09-22,Men Masters 40+,DNF,14,428.64537198514,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,1,39,252.82798460043,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,9,42,287.75734107661,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,8,44,276.51540482495,
HPCX,2019-10-27,Men Masters 50+,1,18,280.88226365716,
Caffeinated Cross,2019-11-2,Men Masters 50+,1,30,256.58136823851,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,8,34,303.02174870668,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,1,27,259.90542164299,
