Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 4,2013-09-28,MASTER MEN 35+ C,9,11,602.78887883966,
CCCX 5,2013-10-6,MASTER MEN 35+ C,9,10,589.97025640655,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ C,9,10,610.66696165563,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ C MEN,7,8,582.90996827392,
CCCX #3,2014-09-20,MASTERS 45+ C MEN 400-499,3,4,,
CCCX #4,2014-09-28,MASTERS 45+ C MEN 400-499,DNF,11,474.26206934215,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ C MEN 400-499,10,12,602.73809984081,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ C MEN 400-499,9,10,496.63845911268,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ C MEN 400-499,10,11,552.81564526252,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ C MEN 400-499,6,6,546.77534404652,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ C MEN 400-499,9,10,506.61767702017,
