Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 2 Sierra Point,2011-11-12,Singlespeed B,35,46,538.04372770311,
BASP 4 CCCP ,2011-12-10,Single Speed B,25,36,548.69971191128,
BASP #1:  Candlestick Park,2012-09-30,SS - B,31,50,490.98525006984,
CandleStick Repechage,2012-10-21,Siglespeed B,22,41,464.13589535893,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,18,51,456.05977792269,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,31,40,530.96240312516,
Bay Area Superprestige #5,2012-12-9,SingleSpeed B,18,36,481.54698697349,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,20,60,502.18173822133,
Candlestick Repechage,2013-10-20,Cat C 35+,8,52,440.5348900972,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,9,50,446.18714394744,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,15,54,473.31912500411,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,20,45,526.45769313104,
Sierra Point Repechage,2015-11-8,M Men 55+,12,17,553.87073819365,
