Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Men Junior,88,185,365.84747325764,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,65,92,413.9438895794,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,56,91,350.488064439,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,DNF,149,355.80267438156,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,95,128,318.6334627335,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,62,90,355.84605042672,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,95,152,268.96137400176,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,87,101,378.64010729728,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,61,63,346.18210052796,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,85,174,255.27809609165,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,47,71,235.49733665431,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,135,174,342.4152911817,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,64,80,285.45896439859,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Elite,36,43,263.32477854322,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Elite,42,48,256.3225292351,
