Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 3/4,10,22,393.02393039768,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 4/5,3,21,470.97748103635,
VCU Collegiate Cyclocross,2013-11-3,Mens A,7,8,399.73177032078,
NCCX #7,2013-11-16,Mens A,9,20,366.88213706565,
NCCX #6 ,2013-11-17,Mens A,11,19,378.4020410316,
ROGUES and veloRIOT cross,2014-01-26,Men Cat 3 CX 18-34,1,2,,
ROGUES and veloRIOT cross,2014-01-26, P 2 3,3,5,,
Tech Cross After Dark VACX#10,2014-11-8,Cat 3/4,6,7,444.32492527413,
Tech Cross After Dark VACX#10,2014-11-8,Single Speed,2,5,,
Tech Cross After Dark VACX#10,2014-11-8,Collegiate A,DNF,5,,
Dire Wolf Cross,2014-11-9,Men Cat 3/4,1,7,368.97228457031,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,39,44,470.75356563453,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,15,35,406.72009800989,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Collegiate Men's  A,5,5,,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Singlespeed,4,11,373.50260502382,
Tech Cross After Dark VACX,2015-11-7,Men Collegiate A,6,8,438.49474473451,
Kingsport Cyclocross Cup,2016-01-2,Single Speed Open,7,14,398.39433075883,
Kingsport Cyclocross Cup,2016-01-2,Pro/Cat 1/2,12,13,415.37705512154,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,71,78,455.60647999197,
GO Cross,2016-09-25,Men Elite Pro  1/2/3,14,15,398.65233885577,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,24,29,363.13148672897,
Virginia Tech 'Cross After Dark,2016-10-29,Men Cat 1/2/3,3,3,,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Pro/1/2/3,5,7,376.87622847753,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,25,26,363.5316701133,
