Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,64,84,692.86130056401,
Canton Cup,2009-10-31,Men Cat 4,98,110,674.43311151215,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,88,90,684.18885221496,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,70,87,644.27722772149,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,66,78,557.36398096645,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,48,83,649.02484025608,
Canton Cup,2010-10-30,Cat 4 Men,58,131,519.12276136566,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,59,67,563.12504686346,
Coonamesset Farm Eco Cross,2010-11-11,Men 4,DNF,34,722.01450044701,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,52,76,612.02103305067,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,33,58,579.85246522978,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,63,87,639.03432433942,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,57,71,585.49553549905,
Monson Cyclocross RAce,2011-08-27,CAT 4,25,35,600.24730381331,
Cyclocross at White Park,2011-09-24,MASTERS 35+,13,16,429.67913611082,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,56,109,545.10319456117,
Mansfield Hollow Cross,2011-10-15,Men 3/4,30,32,498.4833806613,
Canton Cup,2011-10-29,Men CAT 4,82,122,594.30850259155,
Baystate Cyclocross Day 1,2011-11-26,Men 4,46,57,626.28138716,
NBX GP of Cross Day 1,2011-12-3,Men 4,79,111,622.52458573048,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,23,51,518.54903459701,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,34,42,619.65270577907,
Monson Cyclocross,2012-08-25,Cat 4,21,39,578.49316651428,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,59,99,576.37765862653,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,51,88,563.68666817566,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,38,45,598.49224827214,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),29,36,625.15473963454,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,81,91,606.10336559687,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,95,117,648.48439265639,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,68,107,602.33475029593,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,78,110,631.51524319225,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,67,103,621.49462249671,
Plymouth Festival of CX Day 1,2014-11-8,MAST 45+,19,25,469.38617521082,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,34,52,387.71901109585,
Cyclocross at White Park,2015-09-19,Masters 45+,28,35,517.95108923237,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,78,92,528.48221395507,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,98,109,553.69316877949,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,55,81,609.06128182643,
Community CX,2015-10-17,Men Master Masters 50+,18,28,561.42400674585,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,79,87,749.38070986787,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,41,48,518.9176388715,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,87,92,507.73040241417,
Community CX,2016-10-29,Men Master Masters 50+,29,32,646.93390895513,
Kalon Cross,2018-09-1,Men Master 50+,38,39,648.91582841727,
