Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,24,55,139.59222323107,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,20,37,148.04077764873,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,27,63,137.65103709613,
World Cup #3:  Koksijde,2017-10-22,Men Elite,36,49,174.55529775311,
Ziklokross Laudio,2017-10-28,Men Elite,5,68,153.67308657033,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,4,77,139.24200550261,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,3,68,136.26665688074,
World Cup #4,2017-11-19,Men Elite,36,63,166.00815257683,
World Cup #5,2017-11-25,Men Elite,32,61,157.4408324962,
Trofeo Joan Soler Copa Espana,2017-12-6,Men Elite,6,55,148.4204575898,
Ziklo kross Igorre,2017-12-10,Men Elite,3,55,145.39827910698,
World Cup #6,2017-12-17,Men Elite,39,61,174.77662401254,
Waaslandcross,2017-12-23,Men Elite,17,54,164.74107130275,
World Cup #7,2017-12-26,Men Elite,26,67,144.04153221808,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Elite,2,32,139.15212541409,
Spanish National Championships,2018-01-13,Men Elite,11,74,160.0873752337,
World Cup #8,2018-01-21,Men Elite,37,55,177.55782411599,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,15,39,179.91353112494,
World Cup #9,2018-01-28,Men Elite,41,76,173.90007949632,
World Championships,2018-02-3,Men Elite,35,57,170.92710860712,
Parkcross Maldegem,2018-02-7,Men Elite,28,38,206.25451106773,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,27,55,182.59536992609,
Ciclocross International Xaxancx,2018-10-14,Men Elite,3,39,152.86150624727,
Ziklokross Laudio,2018-10-27,Men Elite,14,86,162.00334837871,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,13,78,159.08231109161,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,5,57,151.89526819317,
Gran Premi Les Franqueses,2018-11-18,Men Elite,2,44,158.16802938104,
Abadiñoko udala saria,2018-12-1,Men Elite,6,59,150.64574215436,
Trofeo San Andrés,2018-12-2,Men Elite,4,46,150.01109575663,
Ciclo-cross Ciudad de Xativa,2018-12-15,Men Elite,4,45,155.48710054365,
World Cup #6 - Namur,2018-12-23,Men Elite,31,67,160.04815407979,
World Cup #7 - Zolder,2018-12-26,Men Elite,40,69,182.91844101315,
Spanish National Championships,2019-01-11,Men Elite,3,67,147.70816321132,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,37,54,183.84488107246,
Internationale Cyclocross Rucphen,2019-01-26,Men Elite,14,36,184.92298947163,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,36,70,167.50093943402,
World Championships,2019-02-2,Men Elite,30,58,164.2222380082,
