Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Men,1,38262,Maxwell,Jordan,,,,268.99688141385,254.92098205949,
35+ Men,2,20479,Greg,Lewis,,,,294.80485748989,269.93678564759,
35+ Men,3,2638,Brendan,Shafer,,,,297.28116972997,284.95258923569,
35+ Men,4,2607,Chad,Cheeney,Durango Devo,,,307.63508593126,299.96839282379,
35+ Men,5,26988,Frank,Mapel,Stan's NoTubes,,,320.90160737108,314.9841964119,
35+ Men,6,40877,Heath,Garvey,,,,335.81644978653,330,
35+ Men,7,12226,Miles,Venzara,Team Segment 28,,,331.04478575023,345.0158035881,
35+ Men,8,25414,Cody,Wilderman,HVCA Devinci,,,330,360.03160717621,
35+ Men,9,222822,James,Bodine,Easy Coffee Roasters,,,330,375.04741076431,
35+ Men,10,99541,Mike,Hurst,Stan's NoTubes,,,330,390.06321435241,
35+ Men,11,30044,Andy,Fox,,,,390.78710945935,405.07901794051,
50+ Men,1,26812,Ross,Delaplane,Feedback Sports Racing,,,254.65648645784,254.65648645784,
50+ Men,2,120613,Tony,Cady,,,,414.57035508758,391.03519447899,
50+ Men,3,12321,Greg,Gorrell,Feedback Sports,,,460.26765930382,405.47512333331,
50+ Men,4,222822,James,Bodine,Easy Coffee Roasters,,,500,419.91505218762,
50+ Men,5,38237,Kevin,Barton,,,,454.32174663687,434.35498104194,
50+ Men,6,75133,Steven,Morozowich,Durango Devo,,,420.59932341013,448.79490989625,
50+ Men,7,196307,Dave,Strobel,,,,500,463.23483875057,
50+ Men,8,25274,Dave,Hagen,Durango Devo,,,414.19397982165,477.67476760488,
50+ Men,9,121737,Field,Blevins,,,,466.20201819732,492.1146964592,
50+ Men,10,25357,Richard,Bagienski,Geri Atrix,,,512.50375355399,506.55462531351,
50+ Men,11,222823,Terry,Howe,,,,500,520.99455416783,
50+ Men,12,51534,Kirk,Morrison,AG3R,,,469.61816311947,535.43448302214,
B Men,1,62777,Ethan,Wright,Fort Lewis College,,,,,
B Men,2,10418,Eric,Nelson,Fort Lewis College,,,,,
B Men,3,222820,Andreas,Guarnaccia,Fort Lewis College,,,,,
B Men,4,66590,Troy,Hachmann,FLC Alum,,,,,
B Men,5,222821,Mike,Sulkosky,,,,,,
Juniors,1,195848,Cooper,Wells,Durango Devo,,,400,398.36356253141,
Juniors,2,159632,Ian,Barton,Durango Devo,,,527.87854177135,406.69689586474,
Juniors,3,205492,Benjamin,Andrea,Durango Devo,,,400,415.03022919807,
Juniors,4,204986,Patrick,Matlock,Durango Devo,,,400,423.36356253141,
Juniors,5,222824,Titus,Wilderman,Durango Devo,,,400,431.69689586474,
Juniors,6,196035,Owen,Morozowich,Durango Devo,,,684.66010603184,440.03022919807,
Juniors,7,222825,Quinn,Connors,Durango Devo,,,400,448.36356253141,
Open Men,1,169256,Riley,Amos,Trek Factory Racing,,,250,203.31392761113,
Open Men,2,213015,Brayden,Johnson,Bear National Team,,,527.09201783351,209.22733254044,
Open Men,3,169729,Ivan,Sippy,Team Segment 28,,,252.8801201482,215.14073746975,
Open Men,4,1157,Todd,Wells,Todd Wells Lending,,,209.47883505851,221.05414239905,
Open Men,5,139648,Guy,Leshem,Team Segment 28,,,214.69844789109,226.96754732836,
Open Men,6,69646,Adrian,Magun,Fort Lewis College,,,257.73283211343,232.88095225767,
Open Men,7,104333,Jake,Olander,Fort Lewis College,,,276.53006116588,238.79435718697,
Open Men,8,41612,Kolby,Preble,Team Segment 28,,,235.30723159111,244.70776211628,
Open Men,9,37103,Mike,Wilk,3D Racing,,,250,250.62116704559,
Open Men,10,1160,Troy,Wells,Santa Cruz Capo,,,202.27987937073,256.53457197489,
Open Men,11,12246,Travis,Brown,,,,277.73500880634,262.4479769042,
Open Men,12,109566,Garrett,Payer,Fort Lewis College,,,289.78710327246,268.36138183351,
Open Men,13,122661,Dylan,Atkinson,Fort Lewis College,,,319.29796069159,274.27478676281,
Open Men,14,114540,Austin,Beard,Bear National Team,,,255.06431985075,280.18819169212,
Open Men,15,189322,Vaughn,Veenendaal,,,,267.16312169497,286.10159662143,
Open Men,16,222818,Max,Portier,Durango Devo,,,250,292.01500155074,
Open Men,17,204482,Jacob,Huber,Fort Lewis College,,,335.03620037198,297.92840648004,
Open Men,18,180465,Sam,Hart,Fort Lewis College,,,273.86407425599,303.84181140935,
Open Men,19,95178,Ryan,Simonovich,Holy Cow,,,331.56056889948,309.75521633866,
Open Men,20,203901,Sam,Riess,State Bicycle Company,,,333.34881972081,315.66862126796,
Open Women,1,195512,Natalie,Quinn,Fort Lewis College,,,338.07805948634,338.07805948634,
Open Women,2,188238,Michaela,Thompson,Fort Lewis College,,,350.33371349383,363.89264892054,
Open Women,3,161711,Katie,Scott,,,,440,389.26176594703,
Open Women,4,225274,Kylie,Small,Fort Lewis College,,,440,414.63088297351,
Open Women,5,193572,Leah,Morozowich,Durango Devo,,,440.37457188954,440,
Open Women,6,193573,Anna,Morozowich,Durango Devo,,,444.79152215612,465.36911702649,
Open Women,7,12162,Martha,Iverson,DNA Cycling,,,494.19182791115,490.73823405297,
Open Women,8,107939,Charlotte,Lensen,Easy Coffee Roasters,,,440,516.10735107946,
