Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2007-09-30,MASTER MEN 45+ A (400-499),11,15,479.38571428571,
CCCX #4,2007-11-11,MASTER MEN 45+ A (400-499),9,22,399.8383408853,
SCNCA Championships,2007-12-2,Masters Men 50-54,1,5,,
Southern California Prestige Series #8,2007-12-2,Masters Men 45+,4,14,366.5732662441,
CCCX #6,2007-12-16,MASTER MEN 45+ A (400-499),5,12,375.52175063462,
CCCX #7,2008-01-6,MASTER MEN 45+ A (400-499),5,12,375.52175063462,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ A (300-399),11,26,416.79102405321,
Romp in the Swamp,2008-10-5,Masters 45+,1,9,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ A,12,23,379.82588228534,
Surf City Psychocross ,2008-10-26,Men 45A,13,20,407.53508723148,
Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,8,28,360.90505595874,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ A,26,30,428.75853670804,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,10,26,385.58900882313,
Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,15,29,387.24838786022,
BASP #5 - Coyote Point,2008-12-7,Master 45+ A 47:51,9,22,359.95603998957,
Talley Vine Cross,2009-01-11,Men Master 45+,1,9,,
CCCX #1,2009-09-20,MASTER MEN 45+ A,19,30,428.56422728849,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,6,34,291.79387958889,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,6,24,304.29530349626,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,6,84,250.94521325435,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,8,62,288.77974895576,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,9,70,279.11662998884,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,11,62,294.90859924761,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,9,36,306.96962373878,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,12,23,402.19802517984,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ A,12,18,377.03410121662,
SoCalCross Prestige Series #10,2009-11-15,Masters Men 45+,2,12,336.30768817354,
SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,6,28,365.91586064217,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,21,39,369.42832399453,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,21,106,327.38298719013,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,22,93,335.06951968523,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,12,93,355.05772685149,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,15,24,373.63989017103,
CCCX #6,2010-01-17,MASTER MEN 45+ A,12,18,356.85814539124,
Masters World Championships,2010-01-22,Men: 50-54,31,60,,
Peak Season CX,2010-01-24,Master Men 45+ A,6,15,,
CCCX 1,2010-09-19,MASTER MEN 45+ A,23,38,424.90380335162,
CCCX 2,2010-09-26,Master Men 45+,20,31,396.15197993892,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,4,30,317.4376606358,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,3,35,300.71883971694,
CCCX #4,2010-10-10,MASTER MEN 45+ A,11,25,326.56463251036,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,8,41,291.64538133742,
SoCalCross Prestige Series #6,2010-10-24,Masters Men 45+,1,7,356.47117693999,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,5,29,338.33974815835,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,7,22,381.74377068267,
SoCalCross Prestige Series #11,2010-11-14,Masters Men 45+,1,5,,
SoCalCross Prestige Series #12,2010-11-20,Men 45+,1,10,353.28845870184,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,1,26,308.2289416571,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,14,39,319.87684519103,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,12,65,292.16990254466,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,11,70,271.90164070424,
SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,1,24,281.5218051967,
Sacramento CX #7,2011-01-8,Men A45+,1,5,,
CCCX 1,2011-09-10,Men A 45+,19,22,418.827913373,
Lion of Fairfax,2011-10-1,A Men 45+,9,19,354.30446401912,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 45+,15,17,464.05040387717,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 45+,12,15,372.80147052045,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men A 45+,DNF,11,520.69854277267,
Surf City CX #1,2011-10-30,Master Men 45+ A,13,34,326.39561373414,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,30,58,381.13141741886,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,25,55,356.51902651152,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men A 45+,4,7,,
CXLA:  Saturday,2011-12-3,Master Men 45+ A,9,13,404.83384523565,
CXLA:  Sunday,2011-12-4,Master Men 45+ A,8,18,380.5819294638,
USGP of Cyclocross,2011-12-10,Master Men 45+,25,57,359.05942909287,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,29,46,400.54021449512,
Surf City CX #2,2011-12-18,Master Men 45+ A,19,25,402.97934667884,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,20,49,320.13267917687,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,32,61,373.99655421541,
CCCX 5,2012-10-14,MASTER MEN 55+ ALL,1,13,340.39657898752,
Spooky Kross Day 1,2012-10-20,Men 55+,1,14,368.31375238824,
Spooky Kross Day 2,2012-10-21,Men 55+,1,19,358.98716108156,
Surf City CX #1,2012-10-28,Men 55+,1,18,328.86411458269,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  55-59,1,3,,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 55-59,1,6,397.15408030798,
CCCX 6,2012-12-2,Men   55+,1,10,361.03657379761,
Surf City CX #3,2012-12-16,Men: 55+,1,10,336.0214484642,
Santa Rosa Cup #3,2012-12-16,Men 55+,2,7,381.6049880418,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men   55+,3,15,329.57843394054,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,19,55,398.26799638632,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,12,51,332.43734978172,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,18,46,350.26138601555,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,8,27,348.14495453389,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,9,53,309.17596141969,
CCCX 1,2013-09-14,MASTER MEN 55+ ALL,3,11,382.00482385723,
CCCX 2,2013-09-15,MASTER MEN 55+ ALL,3,9,417.4463377316,
CrossVegas,2013-09-18,Open Men,54,69,396.55431566084,
CCCX 3,2013-09-21,MASTER MEN 55+ ALL,3,10,375.09339007532,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,10,52,334.30197998324,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,8,46,324.25837711479,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,51,62,400.24252594362,
Providence Cyclocross Festival Day 2,2013-10-5,55+,11,70,335.97555354139,
Surf City CX #1,2013-10-13,Men: 55+,1,10,383.69160654218,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,3,21,400.68622798646,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,32,55,400.76570295136,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,42,103,342.92857881236,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,56,93,402.91984705732,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,52,92,390.79131662591,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,DNF,81,468.47648261044,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,24,49,383.15318830633,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,30,95,360.95276242425,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men A  35+  CAT 1/2/3/4,9,11,395.33762296976,
Truckee Bike Park,2014-10-5,CX Men A  35+  CAT 1/2/3/4,7,10,387.79900863014,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B55+,2,14,375.64201143807,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,7,22,422.51546878363,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 55+ 1-5,1,10,387.92258480516,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 55+ 1-5,1,10,380.73804003109,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A55+,3,10,349.38089191716,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,82,131,492.89754469108,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,22,71,377.52518224167,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 55+ Open,1,6,418.01468840249,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 55+ Open,1,6,408.8248657396,
