Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,Men 4,52,61,663.71661669535,
Sucker Brook Cross,2011-09-25,4 Men,34,72,527.01228046414,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,61,111,579.22319249468,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,46,98,540,
Providence Cross Fest Day 2,2011-10-9,Men 4,42,67,589.18471257114,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,88,130,621.87252492806,
Cycle-Smart International Day 2,2011-11-6,Men 4,96,134,616.43241089068,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,50,77,593.7515888221,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,42,74,571.87805321858,
Northeast Velo Cross,2011-11-19,Men Cat 4,20,36,548.24730295743,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,48,94,552.01389805644,
Baystate Cyclocross Day 1,2011-11-26,Men 4,30,57,541.94841587587,
Baystate Cyclocross Day 2,2011-11-27,Men 4,26,34,573.67477847276,
NBX GP of Cross Day 2,2011-12-4,Men 4,63,106,568.55935483364,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,60,61,580.21074495514,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,59,71,550.60098699003,
Roll In The Hay With BOB,2012-09-8,Cat 3 Men,20,24,462.6208437909,
Quad Cross 2012,2012-09-9,3 Men,53,67,476.04037959391,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,65,68,536.57906323867,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,58,63,527.65988870289,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,87,120,481.67422085261,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,84,103,516.43305541188,
The Night Weasels Cometh,2012-10-3,Men Cat 3,57,76,460.86320141681,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,95,123,494.03671744695,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,100,101,541.56806403943,
Cycle-Smart International Day 1,2012-11-3,Men 3,104,124,547.34822062557,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,52,65,547.25225512937,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,75,77,523.30112653098,
Sucker Brook Cyclocross,2013-09-22,3 Men,49,52,541.96594210264,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,106,119,518.95984538336,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,99,111,506.49578882436,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Single Speed,6,6,500.49508652572,
Hanover Cyclocross,2013-10-19,Men Singlespeed Open   ,12,12,542.49625291748,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,23,27,511.54365662328,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,81,89,548.8872626318,
The Ice Weasels Cometh,2013-12-14,Singlespeed,49,75,485.4842582756,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,104,117,525.39570185818,
Casco Bay Cyclocross,2015-10-18,Men Single-Speed,10,10,506.70173243081,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,56,74,513.81516095797,
Quad CX,2016-09-11,Men Open Single Speed,26,34,510.76010386757,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,25,40,540.15830382305,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,86,92,532.56233240672,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,88,96,495.49611257678,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,107,126,635.65834510837,
Secret Squirrel,2017-11-25,Novice Men,84,95,720.0359523528,
