Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3,1,2272,Brent,Prenzlow,Celo Pacific/B&L,1:00:04,28646,214.25511731504,198.03484189543,
Men Category 1/2/3,2,403,Gary,Douville,Platinum Performance Cycling Team,1:00:05,101476,219.40422043566,205.3601537403,
Men Category 1/2/3,3,6158,Jason,First,Pioneer/Crank Brothers,1:00:05,,249.46181728476,212.68546558517,
Men Category 1/2/3,4,6540,John,Bailey,Bailey Bikes,1:00:05,233503,232.88270873878,220.01077743005,
Men Category 1/2/3,5,6541,Jason,Siegle,Bike Religion,1:01:55,193522,246.65957163296,227.33608927492,
Men Category 1/2/3,6,2281,John,Behrens,Bailey Bikes,1:02:05,119862,243.53660349015,234.66140111979,
Men Category 1/2/3,7,2559,Morgan,Ryan,Team CICLE,1:02:07,,249.16223233431,241.98671296466,
Men Category 1/2/3,8,6821,Anton,Petrov,Bike Religion,1:03:13,211354,254.70373932403,249.31202480953,
Men Category 1/2/3,9,6493,Ted,Willard,Rock n Road,1:03:54,218415,278.93758317451,256.63733665441,
Men Category 1/2/3,10,9658,Eric,Christenson,Rock n Road,1:04:06,250477,262.62127814192,263.96264849928,
Men Category 1/2/3,11,6806,David,Sheek,Rock n Road / OutsideAllDay.com,1:05:50,250444,271.96719404648,271.28796034415,
Men Category 1/2/3,12,16513,Eric,Colton,Team CICLE,1:05:50,284235,285.88945605726,278.61327218902,
Men Category 1/2/3,13,118962,Brannon,Walsh,Celo Pacific,1 lap,438967,332.72928355646,285.93858403389,
Men Category 1/2/3,14,7915,Keith,Newsome,,1 lap,79109,220,293.26389587877,
Men Category 3/4,1,118962,Brannon,Walsh,Celo Pacific,0:42:18,438967,332.72928355646,300.74928112403,
Men Category 3/4,2,16702,Griffith,Vertican,Bear Valley Bikes,0:43:10,95837,318.23249539934,310.67435301163,
Men Category 3/4,3,20969,George,Barthel,Team Helen's,0:43:10,221737,341.8671845579,320.59942489923,
Men Category 3/4,4,6557,Mark,Campaigne,Celo Pacific,0:44:38,198871,386.87158291163,330.52449678682,
Men Category 3/4,5,17468,Greg,Osborn,Joe Bar Racing,0:44:56,198043,400,340.44956867442,
Men Category 3/4,6,23913,Adam,Hensley,AIAGE Cycling Club,0:45:17,264830,400,350.37464056202,
Men Category 3/4,7,34428,Josh,Kompa,Linked Cycling,0:45:24,,414.06690316692,360.29971244961,
Men Category 3/4,8,30273,Christopher,Woodruff,Team CICLE,0:45:24,300382,431.24155690166,370.22478433721,
Men Category 3/4,9,7924,Brian,Monroe,AIAGE Cycling Club,0:46:09,226871,400,380.14985622481,
Men Category 3/4,10,7916,Michael,Hutson,AIAGE Cycling Club,0:46:24,179849,400,390.0749281124,
Men Category 3/4,11,14153,Christopher,Bassett,Mafia Racing,0:46:28,283133,420.598486536,400,
Men Category 3/4,12,25882,Matt,Lupello,Unattached,0:47:08,278478,380,409.9250718876,
Men Category 3/4,13,35756,Ryan,Weeger,Celo Pacific,0:47:19,,448.15549769993,419.85014377519,
Men Category 3/4,14,25831,Jim,Budd,Unattached,0:47:39,278338,418.94472180886,429.77521566279,
Men Category 3/4,15,25830,Michael,Noel,AIAGE Cycling Club,0:47:53,26189,400,439.70028755039,
Men Category 3/4,16,20054,Matthew,Speer,VCRC Factory Racing,0:49:01,196661,431.09925317085,449.62535943798,
Men Category 3/4,17,37593,Gregory,Freeman,Major Motion Cycling Club,0:50:12,264511,509.57154515399,459.55043132558,
Men Category 3/4,18,16647,Tim,Rosenstein,Pasadena Athletic Assoc (PAA),0:50:53,,500.01534569267,469.47550321318,
Men Category 3/4,19,38802,Garrett,Smith,,1 lap,285861,400,479.40057510077,
Men Category 3/4,20,38803,John,Zaninovich,,1 lap,270489,400,489.32564698837,
Men Category 4,1,122482,Mike,James,,0:31:11,17631,486.72741507392,472.34176739426,
Men Category 4,2,7953,Brandon,Sincock,Bike Religion,0:32:20,302377,552.47106491537,487.25089414614,
Men Category 4,3,35692,Jeff,Stanners,Don's Bikes,0:32:27,33832,579.40215957921,502.16002089803,
Men Category 4,4,14179,Jesus,Ortega,Celo Pacific,0:33:29,242921,560.46183910412,517.06914764992,
Men Category 4,5,30281,David,Williams,Celo Pacific,0:33:48,300925,554.15568678377,531.97827440181,
Men Category 4,6,38802,Garrett,Smith,,0:33:48,285861,540,546.8874011537,
Men Category 4,7,38805,Dustin,Mcmillan,,0:33:59,308533,540,561.79652790558,
Men Category 4,8,35759,Mark,Colton,Team CICLE,0:35:36,302872,577.29692299433,576.70565465747,
Men Category 4,9,14171,Tyler,Cannon,Team CICLE,0:37:01,,546.8874011537,591.61478140936,
Men Category 4,10,6832,Scottt,Searway,Team CICLE,1 lap,204331,540,606.52390816125,
Men Category 4,11,38806,Gordon,Grisel,,1 lap,,540,621.43303491314,
Men Junior 10-14,1,34464,Alex,Osburn,Team Velocity,0:31:20,,,,
Men Junior 10-14,2,14218,Drew,Campaigne,Celo Pacific,1 lap,285379,,,
Men Junior 15-18,1,34446,Jesse,Rogers,Team CICLE,0:26:30,,,,
Men Master 35+ 1/2/3,1,6530,Garnet,Vertican,GIANT,0:41:36,43191,,,
Men Master 35+ 1/2/3,2,23919,Tony,Osburn,Team Velocity,0:41:53,,,,
Men Master 35+ 1/2/3,3,6844,Mike,Mcmahon,Team Velocity,0:42:49,23731,,,
Men Master 35+ 1/2/3,4,6824,Jeff,Sanford,Celo Pacific,0:43:07,108230,,,
Men Master 35+ 1/2/3,5,6848,Samuel,Ames,Action Sports,0:44:26,1536,,,
Men Master 35+ 1/2/3,6,7916,Michael,Hutson,AIAGE Cycling Club,0:44:56,179849,,,
Men Master 35+ 1/2/3,7,2301,Jeff,Herring,Team CICLE,0:45:35,79728,,,
Men Master 35+ 1/2/3,8,38801,Daniel,Kaukola,Unattached,0:47:05,151072,,,
Men Master 35+ 3/4,1,7924,Brian,Monroe,AIAGE,0:45:28,226871,540,411.4443478708,
Men Master 35+ 3/4,2,20052,David,Turner,PAA / RE/MAX,0:45:42,251308,455.65615874553,420.09383869277,
Men Master 35+ 3/4,3,20102,William,Gillis,Team Velocity,0:45:57,62440,509.11744517638,428.74332951475,
Men Master 35+ 3/4,4,14142,Robert,Langone,Kahala LaGrange,0:46:08,260632,487.38291797502,437.39282033672,
Men Master 35+ 3/4,5,30223,Joshua,Kepler,Westwood Superior,0:46:13,,430.47305378189,446.0423111587,
Men Master 35+ 3/4,6,6563,David,Lawson,Celo Pacific,0:46:13,42445,456.01792615185,454.69180198067,
Men Master 35+ 3/4,7,7595,Michael,Wilson,Team Velocity,0:46:13,220095,445.12602902446,463.34129280265,
Men Master 35+ 3/4,8,25830,Michael,Noel,AIAGE,0:46:13,26189,540,471.99078362462,
Men Master 35+ 3/4,9,16183,Cubby,Cashen,The Great Chiweenies,0:46:35,,423.89382607508,480.64027444659,
Men Master 35+ 3/4,10,30274,James,Sabelis,PAA / RE/MAX,0:47:01,29001,473.89763091817,489.28976526857,
Men Master 35+ 3/4,11,6465,Miguel,Sutter,PAA / RE/MAX,0:47:21,166968,456.77937150197,497.93925609054,
Men Master 35+ 3/4,12,20073,Wade,Hewitt,Kahala LaGrange,0:47:21,258897,501.46340281926,506.58874691252,
Men Master 35+ 3/4,13,6523,Al,Morinaka,Team Velocity,0:48:17,232691,471.94718672141,515.23823773449,
Men Master 35+ 3/4,14,6559,Jeffrey,Goble,Sho-Air,0:48:47,192910,573.48109594506,523.88772855647,
Men Master 35+ 3/4,15,35692,Jeff,Stanners,Don's Bikes,1 lap,33832,579.40215957921,532.53721937844,
Men Master 35+ 3/4,16,23956,Jason,Strzelczyk,Kahala LaGrange,1 lap,292504,591.15219903394,541.18671020042,
Men Master 45+,1,6537,James,Pappe,Yokohl Ranch/Sierra Bicycle Werks,0:43:02,94207,440,306.70826834095,
Men Master 45+,2,2263,Charles,Morris,Bike Religion,0:42:02,25120,321.58061397351,333.36661467276,
Men Master 45+,3,107917,Adam,Austin,Montrose Bike Shop,0:43:18,251417,355.5046268661,360.02496100457,
Men Master 45+,4,16976,Daniel,Fahie,Switchback Cyclery,0:44:18,,360.24054451308,386.68330733638,
Men Master 45+,5,14107,Robert,Kmetz,Rock n Road,0:44:53,19419,366.75459923595,413.34165366819,
Men Master 45+,6,6514,David,Gibson,Team Velocity,0:46:10,77451,387.31075759191,440,
Men Master 45+,7,14091,Charlie,Stone,Southern California Velo,0:47:13,220274,447.51134503787,466.65834633181,
Men Master 45+,8,20053,Chris,Baldewin,Team Velocity,0:47:33,121357,461.64378292649,493.31669266362,
Men Master 45+,9,22737,George,Fuentes,Simply Fit/Action Sports,1 lap,223842,440,519.97503899543,
Men Master 45+,10,37593,Gregory,Freeman,Major Motion Cycling Club,1 lap,264511,509.57154515399,546.63338532724,
Men Master 45+,11,38807,Leo,Hinds,Yokohl Ranch/Sierra Bicycle Werks,1 lap,164052,440,573.29173165905,
Men Master 55+,1,2219,Jon,Miller,Sho-Air,0:45:12,167489,,,
Men Master 55+,2,2428,Kevin,Ryan,Team CICLE,0:48:17,177958,,,
Men Master 55+,3,6841,Robert,Meeker,Montrose Bike Shop,0:48:36,23915,,,
Men Master 55+,4,6509,Jonathan,Livesay,Montrose Bike Shop,0:49:08,21364,,,
Men Master 55+,5,2213,Robert,Llamas,Montrose Bike Shop,0:49:08,162224,,,
Men Master 55+,6,6575,Roger,Jorgensen,BikeMan.com,0:50:53,249449,,,
Men Master 55+,7,38808,Richard,Flores,,0:51:05,,,,
Men Master 55+,8,35668,Hal,Woodruff,Team CICLE,1 lap,38902,,,
Men Master 55+,9,34453,Preston,Riseling,Team Velocity,2 laps,302515,,,
Single Speed 1/2/3,1,2272,Brent,Prenzlow,Celo Pacific/B&L,0:42:18,28646,,,
Single Speed 1/2/3,2,14202,Noah,Holcomb,Cannondale Factory Racing,0:44:05,128792,,,
Single Speed 1/2/3,3,16641,Andrew,Anderson,Bike Religion,0:44:05,204122,,,
Single Speed 1/2/3,4,6465,Miguel,Sutter,PAA / RE/MAX,0:48:24,166968,,,
Single Speed 3/4,1,16183,Cubby,Cashen,The Great Chiweenies,0:29:56,,,,
Single Speed 3/4,2,30247,David,Buckenberger,Unattached,0:29:56,128734,,,
Single Speed 3/4,3,6557,Mark,Campaigne,Celo Pacific,0:29:56,198871,,,
Single Speed 3/4,4,6559,Jeffrey,Goble,Sho-air/Sonance,0:30:05,192910,,,
Single Speed 3/4,5,12495,John,Parson,Unattached,0:30:05,236117,,,
Single Speed 3/4,6,14164,Scott,Reeves,Sho-air/Sonance,0:32:27,284759,,,
Single Speed 3/4,7,16647,Tim,Rosenstein,Pasadena Athletic Assoc (PAA),0:32:54,,,,
Single Speed 3/4,8,6575,Roger,Jorgensen,BikeMan.com,0:35:02,249449,,,
Women Category 1/2/3,1,2520,Coryn,Rivera,Proman Hit Squad,0:46:28,207432,,,
Women Category 1/2/3,2,2523,Kendall,Ryan,Team CICLE,0:46:40,186919,,,
Women Category 1/2/3,3,2388,Dorothy,Wong,Team CICLE,0:49:00,104462,,,
Women Category 1/2/3,4,2593,Alexis,Ryan,Team CICLE,0:50:12,205156,,,
Women Category 1/2/3,5,6480,Lisa,Crowe,Team CICLE,1 lap,,,,
Women Category 1/2/3,6,13216,Megan,Cordes,The Great Chiweenies,1 lap,201341,,,
Women Category 1/2/3,7,22705,Sarah,Brodsky,Bicycle John's Serious Cycling,1 lap,272810,,,
Women Category 1/2/3,8,6459,Amy,Hutner,Kahala LaGrange,1 lap,,,,
Women Category 1/2/3,9,14200,Annette,Padilla,Celo Pacific,2 laps,155413,,,
Women Category 3/4,1,22705,Sarah,Brodsky,Bicycle Johns Serious Cycling,0:43:02,272810,,,
Women Category 3/4,2,6480,Lisa,Crowe,Dons Bikes of Rialto,0:43:02,,,,
Women Category 3/4,3,38809,Hannah,Finchamp,Team CICLE,0:43:45,301606,,,
Women Category 3/4,4,13216,Megan,Cordes,The Great Chiweenies,0:44:18,201341,,,
Women Category 3/4,5,25668,Karissa,Kompa,Linked Cycling,0:49:40,,,,
Women Category 3/4,6,38810,Pam,Awe,,1 lap,,,,
Women Category 3/4,7,38811,Lynne,Ingram,,1 lap,286767,,,
Women Junior 10-14,1,38812,Kenyan,Pappe,Action Sports,0:26:30,301450,,,
Women Junior 10-14,2,23931,Tori,Baldewin,Team Velocity,0:28:00,,,,
Women Junior 10-14,3,14135,Hannah,Eckvahl,Velo Bella,0:31:20,270907,,,
Women Junior 15-18,1,38809,Hannah,Finchamp,Team CICLE,0:26:30,301606,,,
Women Junior 15-18,2,7930,Christina,Fuentes,Simply Fit/Action Sports,1 lap,254775,,,
Women Master 35+,1,6459,Amy,Hutner,Kahala LaGrange,0:44:53,,,,
Women Master 35+,2,30233,Paula,Rogers,Team CICLE,0:45:23,1856,,,
Women Master 35+,3,14201,Maria,Fahie,Switchback Cyclery,0:45:25,,,,
Women Master 35+,4,30243,Carolyn,Reeves,Sho-Air,0:49:40,301429,,,
Women Master 35+,5,30245,Clare,Campaigne,Celo Pacific,0:50:10,,,,
Women Master 35+,6,14200,Annette,Padilla,Celo Pacific,1 lap,155413,,,
Youth,1,30292,Jameson,Campaigne,Celo Pacific,,391188,,,
