Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital 'Cross Classic,2019-12-8,Men Cat 5 Beginner,35,42,654.89200621426,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,42,80,544.02056012893,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,55,90,533.70748234949,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,35,69,532.77545165982,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,33,44,516.92845972241,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,19,30,504.10617475656,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,40,48,586.70309201897,
BikenetiCX,2021-10-31,Men Cat 4,40,48,552.32971598566,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,54,446.16710183864,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,67,444.53110773332,
BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,18,37,481.87120728709,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,52,416.72955189662,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,30,470.64359189984,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,69,490.80754633467,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,41,81,502.0566898784,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,14,38,451.26835036011,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,36,47,557.07113788823,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,62,470.53163606871,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,47,444.05386366683,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,39,499.29126514997,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,44,432.65778568446,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,65,446.94077580528,
DCCX,2023-09-9,Men Master 50+,26,36,453.2182713276,
Falkorburg Cross,2023-09-10,Men Master 50+ 50+,14,19,457.83807146275,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,40,42,456.23187049582,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,19,47,457.88661224392,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,23,52,477.30490274829,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,44,63,499.87412563407,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,17,43,457.31994749516,
South Germantown Cross,2023-11-5,Men Open Singlespeed,9,13,411.96744573956,
Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,16,25,417.41854645456,
Tacchino Ciclocross,2023-11-19,Men Open Singlespeed,21,24,508.3659734693,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 45+ 3/4/5 45+,11,22,449.20812230763,
Bel Air Cyclocross Festival,2023-12-2,Men Open Singlespeed,8,11,443.62678314997,
Capital 'Cross Classic,2023-12-3,Men Master 50+ 50+,23,31,448.54510899311,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,25,42,429.70377815025,
