Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Women  B,14,16,662.99058265754,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Women  B,9,10,663.38148347877,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Women  B,14,20,651.13476957479,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Women  B,8,9,620.0420321571,
2017 Missouri State Cyclocross Championship,2017-12-10,Women Open Masters 40+,5,5,,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Women Masters 40+/50+,5,5,,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Women Masters 40+/50+,5,6,586.86406655141,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Women Masters 40+/50+,4,4,,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Women Masters 40+/50+,4,4,,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 50-54,24,24,607.60007810469,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Women Masters 40+/50+/60+,3,4,,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Women Masters 40+/50+/60+,4,4,,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Women Masters 40+/50+/60+,3,3,,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Women Masters 40+/50+/60+,7,7,572,
