Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,24815,Ryan,Jacobsen,,,197021,274.91570455758,256.44312555782,
Men Cat 1/2,2,42628,Sam,Cohen,,,263796,405.59132365943,267.2131238383,
Men Cat 1/2,3,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing ,,52322,257.06440899749,277.98312211879,
Men Cat 1/2,4,109828,Donnie,Bandy,,,448506,295.77742606011,288.75312039927,
Men Cat 1/2,5,186677,Seamus,O'connor-walker,,,488216,334.40025370402,299.52311867976,
Men Cat 1/2,6,97989,Erik,Bandy,,,403979,340.46761401011,310.29311696024,
Men Cat 1/2,7,96579,Brenden,Hardy,,,307328,402.70281974507,321.06311524072,
Men Cat 1/2,8,70831,Hayden,Warner,,,325222,325.46523763977,331.83311352121,
Men Cat 1/2,9,69047,Bryan,Wenzel,,,368348,384.01569217363,342.60311180169,
Men Cat 1/2,10,24733,Geoff,Perrill,,,223955,393.70691625543,353.37311008217,
Men Cat 1/2,11,24813,Todd,Gillihan,,,160140,220,364.14310836266,
Men Cat 1/2,12,172819,Michael,Libin,,,514796,451.7757032463,374.91310664314,
Men Cat 1/2,13,38123,Kaden,Snoop,Geoff's Bike and Ski,,329334,417.27737877934,385.68310492363,
Men Cat 1/2,14,116382,Jim,Bethea,Iowa City Cycling Club,,454375,360.59640119907,396.45310320411,
Men Cat 1/2,15,40379,Robert,Thompson,,,192645,364.95054474253,407.22310148459,
Men Cat 1/2,16,157775,Trevor,Roose,,,503315,339.79884437635,417.99309976508,
Men Cat 1/2,17,120287,Kyle,Crossett,,,425018,441.96152522316,428.76309804556,
Men Cat 1/2,18,132301,Jason,Mattock,,,162570,421.50084564201,439.53309632605,
Men Cat 1/2,19,65127,Eric,Wehr,,,360507,387.35051767362,450.30309460653,
Men Cat 1/2,20,83382,Todd,Juhlin,,,244085,479.28375409981,461.07309288701,
Men Cat 1/2,21,24829,John,Peters,,,125358,402.3876522139,471.8430911675,
Men Cat 1/2,22,3153,Keith,Snoop,,,83127,415.17951943138,482.61308944798,
Men Cat 1/2,23,50079,Jay,Geisen,,,418193,220,493.38308772847,
Men Cat 1/2,24,24823,Michael,Merulla,,,45682,569.93006206323,504.15308600895,
Men Cat 2/3/4,1,171278,Luke,Arens,,,564467,448.5520413186,367.08667874472,
Men Cat 2/3/4,2,179407,Caleb,Kirk,,,569041,462.78560958695,374.5263535737,
Men Cat 2/3/4,3,69063,Tony,Burnett,,,387022,440.27355516641,381.96602840268,
Men Cat 2/3/4,4,105670,Eric,Goers,,,496085,406.77444614342,389.40570323165,
Men Cat 2/3/4,5,184699,Mitchel,Wanteck,,,,400,396.84537806063,
Men Cat 2/3/4,6,125960,Jake,Beltz,,,569021,505.90719111709,404.28505288961,
Men Cat 2/3/4,7,150395,Chase,Harper,,,520956,507.90392951362,411.72472771858,
Men Cat 2/3/4,8,38118,Jon,Sulzberger,,,72351,504.25308827856,419.16440254756,
Men Cat 2/3/4,9,171513,Scott,Kacena,,,556858,542.51028010312,426.60407737654,
Men Cat 2/3/4,10,58268,Finn,Kolsrud,,,244812,400,434.04375220552,
Men Cat 2/3/4,11,209277,Ryan,Carnahan,,,516137,400,441.48342703449,
Men Cat 2/3/4,12,83378,John,Martinek,,,391104,488.28702633086,448.92310186347,
Men Cat 2/3/4,13,81176,Matthew,Sweeney,,,564431,430.74832594778,456.36277669245,
Men Cat 2/3/4,14,159004,Ben,Caskey,,,539764,492.8857861897,463.80245152143,
Men Cat 2/3/4,15,112593,Michael,Drahaus,BIKEIOWA RACING TEAM,,454336,491.62944762116,471.2421263504,
Men Cat 2/3/4,16,84981,Artur,Golebiewski,,,176533,561.93394152815,478.68180117938,
Men Cat 2/3/4,17,163504,Casey,Mathews,,,543810,400,486.12147600836,
Men Cat 2/3/4,18,98002,Michael,Mcconaughy,,,418205,477.87166462737,493.56115083733,
Men Cat 2/3/4,19,144615,John,Richard,,,,400,501.00082566631,
Men Cat 2/3/4,20,171507,Weston,Turner,,,502859,464.8192934559,508.44050049529,
Men Cat 2/3/4,21,172061,Paul,Arens,,,564468,606.28076077611,515.88017532427,
Men Cat 2/3/4,22,184701,Blake,Rowley,,,,400,523.31985015324,
Men Cat 2/3/4,23,184702,Patrick,Yoerger,,,586375,400,530.75952498222,
Men Cat 2/3/4,24,163508,Ryan,Rieck,Bike Rags Racing,,543900,631.43848566667,538.1991998112,
Men Cat 2/3/4,25,98814,Chad,Mittelstadt,,,448636,543.36896020642,545.63887464017,
Men Cat 2/3/4,26,184534,Michael,Mosley,,,576117,400,553.07854946915,
Men Cat 2/3/4,DNF,76207,Ben,Snyder,,,488355,562.64256730056,567.95789912711,
Men Cat 2/3/4,DNF,24739,Richard,Gilmore,,,65541,576.39316083276,567.95789912711,
Men Cat 2/3/4,DNF,122934,Andrew,Johnson,,,489070,510.97013713716,567.95789912711,
Men Cat 2/3/4,DNF,144996,Braden,Tetmeyer,,,517401,540.66426269322,567.95789912711,
Men Cat 2/3/4,DNF,167463,Nicholas,Hoefer,,,71503,518.22444351062,567.95789912711,
Men Cat 2/3/4,DNF,70831,Hayden,Warner,,,325222,325.46523763977,567.95789912711,
Men Junior,1,174188,Calvin,Greene,,,555364,463.4829596436,386.39176363129,
Men Junior,2,118328,Awelu,Abdalla,,,427817,430.55666558151,399.24029630001,
Men Junior,3,162978,Holden,Berg,,,,591.81712660399,412.08882896873,
Men Junior,4,157773,Alec,Nelson,,,529554,469.69601112061,424.93736163745,
Men Junior,5,184540,Chase,Cubbage,,,587113,370,437.78589430616,
Men Junior,6,125971,Griffin,Caskey,,,521063,545.51025892911,450.63442697488,
Men Junior,7,176058,Logan,Jacobsen,,,565003,756.6042713274,463.4829596436,
Men Junior,8,184692,Fin,Daufeldt,,,587488,370,476.33149231232,
Men Junior,9,174186,Colton,Smithhart,,,564810,683.74881533817,489.18002498104,
Men Junior,10,184693,Adam,Schaefer,,,587581,370,502.02855764976,
Men Junior,11,172054,Nicholas,Mittelstadt,,,565326,707.29483392383,514.87709031848,
Men Junior,12,184694,Remi,Cariveau,,,587612,370,527.7256229872,
Men Junior,13,184695,Eli,Fortin,,,,370,540.57415565592,
Women Cat 1/2,1,69065,Audrey,Wiedemeier,,,564919,,,
Women Cat 1/2,2,33734,Cassandra,Kessler,,,219269,,,
Women Cat 1/2,3,162968,Nicole,Roth,,,528282,,,
Women Cat 1/2,4,162971,Olivia,Croskey,,,539820,,,
Women Cat 2/3/4,1,150979,Kimberly,Breuer,,,521339,545.01468358417,463.50440507525,
Women Cat 2/3/4,2,184696,Jennifer,Juhlin,,,,500,475.6696033835,
Women Cat 2/3/4,3,184697,Lauren,Steinke,,,575653,500,487.83480169175,
Women Cat 2/3/4,4,150401,Jenny,Woods,,,521005,500,500,
Women Cat 2/3/4,5,184698,Hannah,Wyland,,,,500,512.16519830825,
Women Cat 2/3/4,6,53441,Sara,Nispel,,,329582,500,524.3303966165,
Women Cat 2/3/4,DNF,184536,Sue,Bransky,,,575240,500,548.660793233,
Women Junior,1,171281,Olivia,Caskey,,,566247,,,
Women Junior,2,184690,Gwen,Smith,,,,,,
Women Junior,3,184691,Elliot,Sobaski,,,,,,
