Race Name,Race Date,Category Name,Place,Total Racers,Points
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 4/citizen Men,2,36,455.28091853784,
Westwood Velo Cross,2009-10-25,MEN CAT 4,50,64,583.03125,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,19,105,437.20362842647,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,12,106,399.37949034225,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,41,85,423.31769054833,
Nittany Lion Cross,2010-09-12,Men 4   ,11,103,435.38730123789,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,39,98,418.45954599357,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,6,73,410.67166692282,
HPCX,2011-10-30,Cat 4 Men,3,65,390.58123480462,
Staten CX,2011-11-12,3 Men,39,45,483.28096969317,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 3/4  ,14,22,446.17412635306,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,3,42,389.15326393315,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,58,107,408.89877961245,
Town Hall Cross,2012-10-6,CAT 3-4,23,66,403.66237256611,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,66,101,453.51842711458,
Town Hall Cross,2013-09-28,Men Cat 3/4,16,66,370.36044717231,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),28,95,363.07804300773,
Lion of Fairfax,2014-10-12,B Men,34,38,489.6989685128,
Stafford lake Wildcat NCCX #3,2014-11-2,B Men,6,37,361.79778065717,
Kitten of Vallejo,2014-12-6,B Men,1,25,327.49428794201,
Superpro CX - Oakland,2015-10-10,B Men,2,54,342.78994835902,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,8,61,351.22925544915,
SuperPro CX - San Jose,2015-12-12,B Men,5,34,323.97884446225,
Central Coast CX #4,2016-09-18,Elite Men A,11,12,405.33048727931,
BASP #1 - Candlestick,2016-09-24,Men - A/Elite,34,37,370.69212536676,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,25,33,358.20850958271,
Superpro Vallejo Night Race,2016-10-1,Men A/Elite,11,25,322.4752076884,
Central Coast Cyclocross Series,2016-10-9,Men Elite  A Open,8,9,329.51492851233,
Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,26,34,369.77323017764,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,19,49,304.15210977954,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A/Elite,15,20,370.54820715351,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,23,36,326.94745704813,
Santa Rosa Cup - Saturday Race,2016-11-12,Elite (A) Men,23,32,334.94762656993,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A/Elite,9,29,281.69440232464,
SuperPro Stafford Lake,2018-10-21,Men - A/Elite,25,25,386.60633024078,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A Elite,19,21,357.68054991218,
