Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Junior,10,86,316.68475477109,
Cyclo-cross de Karrantza,2017-11-5,Men Junior,20,71,322.99361091497,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Junior,10,77,279.70439620127,
Spanish National Championships,2018-01-13,Men Junior,7,69,258.31683344577,
Ziklokross Laudio,2018-10-27,Men Junior,24,76,329.13465260622,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,18,66,322.46033721669,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Junior,8,51,282.91888001795,
Spanish National Championships,2019-01-11,Men Junior,8,61,269.67054930137,
Ziklokross Laudio,2019-10-26,Men Elite,41,84,229.12905502183,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,44,85,228.88407439741,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,34,60,244.75953639832,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Elite,19,49,198.54176960892,
Spanish National Championships,2020-01-10,Men Under 23,10,46,194.21443247846,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,DNF,70,293.38325613341,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,26,82,207.08770644339,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,24,80,219.55576640027,
Spanish National Championships,2021-01-8,Men Under 23,8,29,227.45981734975,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Elite,29,52,241.97361142004,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Elite,25,40,250.47832962355,
