Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2012-09-30,Beginner Men,3,37,468,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,2,89,445.45408861408,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,4,118,425.84791875616,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,6,76,404.11026830385,
GPET: David Douglas CX #1,2013-08-31,Category C,19,38,527.9517809961,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category B,DNF,17,504.82693394376,
Hood River Double Cross Day Two,2013-09-15,Category B,10,13,516.49130037565,
Blind Date at the Dairy,2013-09-18,Men B,13,14,454.93498347524,
Fazio Farms,2013-09-22,Category B,9,11,539.44595498457,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category B,13,21,449.47596331123,
Battle At Barlow,2013-09-29,Category B,18,24,497.2471985398,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,90,125,489.18826630869,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,71,96,498.30778007726,
Blind Date at the Dairy #5,2013-10-16,Men B,10,12,483.7080903293,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,82,117,496.63704555896,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,92,110,519.19189304312,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,48,53,554.68838600432,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,74,92,513.00899364311,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,69,94,501.77275406252,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,45,61,486.66060496511,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,26,31,500.1326558291,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,23,25,538.93960395265,
Blind Date at the Dairy #1,2014-09-10,Men B,13,15,486.74247769371,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,25,28,510.65013817581,
Blind Date at the Dairy,2014-09-17,Men B,DNF,21,556.32250637764,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men B,18,20,516.25250554821,
Blind Date at the Dairy #3,2014-09-24,Men B,17,19,522.39758936059,
Battle at Barlow,2014-09-28,Category B,10,16,457.10825765449,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men B,DNF,21,524.44503682847,
Blind Date at the Dairy #4,2014-10-1,Men B,15,15,500.97541478765,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men B,18,21,497.94302497284,
Blind Date at the Dairy #5,2014-10-8,Men B,10,15,473.38501585895,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,89,120,521.45771097314,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,100,119,529.53329677419,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,102,133,537.58358995249,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,91,111,526.97690594429,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,71,96,522.85441208527,
Rapha Portland Trophy Cup #1,2015-09-1,Men B,17,27,497.57922487289,
Rapha Portland Trophy Cup #1,2015-09-1,Men B,18,27,497.57922487289,
GPRM 2015: DDCX,2015-09-5,Category B,DNF,26,577.64306270394,
Rapha Portland Trophy Cup #3,2015-09-15,Men B,24,27,544.38158702033,
Rapha Portland Trophy Cup #5,2015-09-29,Men B,20,24,499.04694884365,
Rapha Portland Trophy Cup #6,2015-10-6,Men B,18,24,493.89683843065,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,65,96,513.42645881325,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,34,91,434.23352352343,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,71,96,516.8360367629,
Corn Cross 1,2017-09-10,Masters 35+ Category 3,18,22,521.97784310757,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,21,48,497.7689221174,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,25,46,521.82641846182,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,33,38,522.70313538372,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,68,86,550.97054226688,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,87,94,567.23047691308,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,76,82,520.74507184607,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,DNF,88,582.50436888416,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,58,67,540.93543135638,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,35,43,528.95281554121,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,15,37,438.09289671722,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,16,57,450.32833552683,
Corn Cross,2018-09-9,Masters 35+ Category 3,14,16,507.92681112436,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,12,38,440.99318923967,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,35,62,517.18224275985,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,13,47,414.65521430456,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,13,69,409.91141761469,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,17,62,433.91999025558,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,67,76,527.37125766741,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,51,83,477.52791180026,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,52,61,530.32026799536,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,37,60,506.65086392973,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,46,54,573.23245492225,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,41,48,552.59502751245,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,36,49,552.60645681818,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,57,75,497.05179853525,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,61,66,543.34526550012,
Het Meer,2022-09-4,Masters Open 50+,30,35,504.57511689751,
Portland Trophy Cup,2022-09-6,Open 50+,31,41,590.32485649565,
Portland Trophy Cup,2022-09-13,Open 50+,34,39,561.51339612345,
Portland Trophy Cup,2022-09-20,Open 50+,40,42,559.4456170717,
Portland Trophy Cup,2022-09-27,Open 50+,37,41,696.08932720908,
Portland Trophy Cup,2022-10-4,Open 50+,31,42,635.97821939296,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,47,49,574.43123546573,
Portland Trophy Cup,2022-10-11,Open 3/4,37,44,447.07107762849,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,43,59,552.13684025887,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,39,49,522.03953462737,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,34,47,495.28290805537,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,31,43,497.20571359879,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,23,32,502.67751360648,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,27,39,492.64376105421,
