Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North Day 3,2014-10-12,Men SM 4,16,23,623.76938600696,
Cyclo X Valmont,2014-10-19,Men SM 4,24,40,538.66343140353,
Cyclo X Interlocken,2014-10-25,Men SM 4,18,47,503.12249494512,
Feedback Cup,2014-11-2,Men SM 4,21,34,564.92575377075,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,28,44,528.28278117285,
Cyclo X Boulder,2014-11-15,Men SM 4,25,31,575.65434812708,
Cyclo X Louisville,2014-11-22,Men Single Speed,35,48,473.85475263096,
Cross of the North Day 2,2015-10-10,Men SS 4-5,4,12,499.39598649578,
US Open of Cyclocross Day 2,2015-10-18,Men Single Spd,1,9,466.91569739931,
Feedback Cup,2015-11-1,Men SS 4-5,1,16,417.04695407934,
Cyclo X Sienna Lake,2015-11-14,Men SS 4-5,3,14,450.95880165339,
Cyclo X Valmont,2016-09-17,Men SS 4-5,DNF,14,708.08124162897,
Harlow Recovery CX Race,2016-09-25,Single Speed B,1,8,467.45623269549,
Cross of The North Day 2,2016-10-8,SS 4-5,2,14,441.37213336667,
Cyclo X Flatirons,2016-10-23,Men SS 4-5,1,10,422.74644455962,
Blue Sky Velo Cup,2016-10-29,Men SSM,10,16,419.75631386132,
Lucky Pie GP Thornton,2016-11-6,Men SSM,16,19,441.74514507318,
Cyclo X Sienna Lake,2016-11-12,Men SSM,22,33,408.94934008735,
Cyclo X Louisville,2016-11-19,Men SSM,29,33,498.42395802664,
