Race Name,Race Date,Category Name,Place,Total Racers,Points
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,25,81,480.15651658543,
Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,16,33,493.61937583253,
Kilowatt Cross,2023-09-23,Men Novice,1,18,423.93823332814,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,11,29,462.9454749112,
BossCross,2023-10-14,Men Master 40+ Cat 4/5,9,31,409.96124509464,
Ghosts CX,2023-10-21,Men Cat 4/5,13,68,408.99505052715,
Tree House CX,2023-11-4,Men Master  40+,24,29,424.5098672068,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,10,115,371.76213516504,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,10,88,396.67254472177,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,4,95,381.86144106032,
Crossburg,2023-11-25,Men 4/5,2,23,378.12142452303,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,20,73,363.86588870434,
