Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,3,57,404.37087174066,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,2,114,362.87711511474,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,3,146,361.19235491099,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,6,87,313.44156583534,
Community CX,2015-10-17,Men Cat 3,2,20,302.06826273937,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,10,100,303.961819116,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,7,45,317.99307398451,
Monstah Cross,2015-11-14,Men 3/4,7,45,318.10815127735,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,3,79,290.62738462858,
Quad CX,2016-09-11,Men Cat 3,3,23,314.69641755054,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,6,53,312.52232369448,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,9,38,338.40921608779,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,14,116,294.52482421785,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,100,121,470.82207953539,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,39,89,385.84271531372,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),5,78,315.2343699649,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,18,36,402.76554773995,
Community CX,2016-10-29,Men Cat 3/4,1,35,291.0893657068,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,2,92,286.51410776926,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,9,25,365.8871179692,
