Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men A,6,19,311.4375,
Cross Crusade - Alpenrose,2006-10-1,Mst Men A,5,37,288.12518382353,
Fox Hollow Grand Prix CCX #1,2006-10-7,Single Speed,1,7,,
Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,3,33,335.69748068663,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,4,40,266.3576633923,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,5,37,252.18438619786,
Cross Crusade - Flying M,2006-10-29,Mst Men A,6,18,296.70992078001,
Cross Crusade - Barton Park,2006-11-5,Mst Men A,4,32,280.78740743994,
Cross Crusade - Estacada,2006-11-11,Mst Men A,5,33,270.97776494426,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,35,70,312.95427712448,
Scion Stumptown Classic,2006-11-19,Master Men 35+,23,59,320.95431097092,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,24,83,299.15898825182,
Kruger's Crossing,2006-12-3,MASTER MEN A 35+,3,12,327.78964144721,
Hood River Cyclocross Classic,2007-09-23,Mst Men A,4,17,294.62184076233,
Battle at Barlow CCX,2007-09-30,Mst Men A,15,35,342.36783451136,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,17,58,332.78354743002,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,8,46,300.7603854734,
Cross Crusade - Rainier HS,2007-10-21,Mst Men A,11,40,303.10764522559,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,8,38,292.96019239024,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,DNF,49,591.65608858009,
Cross Crusade - Estacada,2007-11-11,Mst Men A,9,47,304.75752854721,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,16,46,327.51619316046,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Masters Men A,1,8,,
Kruger's Crossing CX Classic,2007-11-25,Mst Men A,5,29,284.57536814242,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,85,90,515.52175038103,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,32,69,353.93858371312,
Pain on the Peak,2008-09-13,Mst Men A,4,23,340.26476002746,
Battle at Barlow,2008-09-28,Category B,5,41,352.92635227448,
Cross Crusade #1,2008-10-5,Masters 35+ A,7,73,266.83629494614,
Cross Crusade #2,2008-10-12,Masters 35+ A,9,69,283.06162121144,
Cross Crusade #3,2008-10-19,Masters 35+ A,8,63,279.5327825275,
Cross Crusade #4,2008-10-25,Masters 35+ A,13,43,291.21599142488,
Cross Crusade #5,2008-10-26,Masters 35+ A,39,39,,
Cross Crusade #6,2008-11-2,Masters 35+ A,11,48,325.72627860711,
Cross Crusade #7,2008-11-9,Masters 35+ A,8,52,292.14633758159,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,15,45,368.11921580091,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ A,4,20,331.74407682766,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,13,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,17,65,290.67682191946,
Blind Date at the Dairy,2009-09-23,Men A,20,28,327.12682103507,
Blind Date at the Dairy,2009-09-30,Men A,23,34,334.81242432583,
Cross Crusade #1,2009-10-4,Masters 35+ A,25,59,353.38913247067,
Cross Crusade #3,2009-10-18,Masters 35+ A,17,54,316.16203483428,
Willamette Valley Cross Series,2009-10-24,Men Masters A,4,10,330.12241947829,
Cross Crusade #4,2009-10-25,Masters 35+ A,13,49,309.79768058137,
Cross Crusade #6,2009-11-1,Masters 35+ A,8,33,280.34591599331,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Masters A,17,22,385.71197365477,
Cross Crusade #7,2009-11-8,Masters 35+ A,45,46,499.23541891194,
Cross Crusade #8,2009-11-15,Masters 35+ A,9,46,287.90161844999,
Psycho Cross Pseries,2009-11-29,Men's A Masters,2,3,,
USGP #7 Masters 35+,2009-12-5,Masters 35+,31,98,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,100,155,469.29779513681,
Battle at Barlow,2010-09-26,Masters 35+ A,8,38,290.06416525864,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),13,50,362.69010217144,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,16,71,296.38423972467,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),10,46,333.3653454631,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,24,56,335.76427668309,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,12,57,289.33997465257,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,24,54,330.40734105075,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,19,41,326.45394274462,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,10,26,308.32500650483,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,21,52,346.30034570922,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,15,46,309.56450416665,
OBRA CCX Championship,2010-11-20,Masters 35+ A,13,30,300.52819346993,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,35,98,289.50306502886,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,43,80,328.22650017969,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,44,151,275.91605122146,
Pain and Suffer'n CX,2011-09-11,Masters 35+ A,3,12,293.97970842077,
Battle at Barlow,2011-09-24,Masters 35+ A,9,36,292.15481363808,
Cross Crusade #1,2011-10-2,Masters 35+ A,9,84,257.62839724631,
Cross Crusade #2,2011-10-9,Masters 35+ A,8,61,263.43564967407,
Cross Crusade #3,2011-10-16,Masters 35+ A,13,78,271.61746861082,
Cross Crusade #4,2011-10-23,Masters 35+ A,14,67,272.10738423047,
Cross Crusade #5,2011-10-29,Masters 35+ A,12,78,252.34642692155,
Cross Crusade #6,2011-10-30,Masters 35+ A,DNF,58,480.73161751313,
Cross Crusade #7,2011-11-6,Masters 35+ A,10,48,265.36551242885,
Cross Crusade #8,2011-11-13,Masters 35+ A,6,69,245.15624698821,
GPMC: Winter Cross,2011-12-4,Singlespeed,10,28,328.97761792343,
USGP of Cyclocross,2011-12-10,Men Master  35+,26,65,279.91782606917,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,30,44,330.73575459378,
Battle at Barlow,2012-09-30,Masters 35+ A,15,49,307.07219571127,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,8,93,251.61285783953,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,11,69,268.76539878553,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,13,103,265.79472485847,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,15,69,285.19204119074,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,15,57,296.89405867384,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,14,72,285.78469576861,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,13,62,287.32127238602,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,DNF,88,555.83895932445,
GPTB: Winter Cross,2012-12-2,Masters 35+ A,5,30,286.16053087459,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,4,37,288.52904117046,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,2,49,279.40332778693,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,3,34,264.3836523169,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,7,98,251.97511630837,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,11,85,275.12223175848,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,6,94,247.90339943614,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,13,77,286.19336235929,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,16,61,304.87985243822,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,7,73,244.84215131543,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,6,81,245.1193496433,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,19,64,321.00467250843,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,6,27,299.78159129192,
Deschutes Brewery Cup,2013-12-7,Men Master  45+,3,30,267.80741858361,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,11,32,298.77431677946,
Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,4,22,310.62748010627,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,9,39,331.22192189591,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,22,29,469.53158269767,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,8,84,280.11822154548,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,28,84,343.15273958847,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,31,98,367.71022197857,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,24,71,394.04391258297,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,10,86,291.14703358185,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,12,60,315.63098776365,
Winter CX,2014-11-30,Masters Men A 35+,8,23,381.32454826111,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,23,41,450.58575852143,
Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,4,18,354.27521790112,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,14,88,316.86963682515,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,34,88,376.66119272961,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,47,72,450.66850871514,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,19,60,361.08052178719,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,21,75,335.04267737367,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,9,63,304.7513340938,
Kruger's Crossing CX,2015-11-22,Masters 35+ A,DNF,29,592.62531035267,
Blind Date at the Dairy,2016-09-7,Masters Men 1/2 40+,3,12,366.90224811438,
Blind Date at the Dairy #2,2016-09-14,Masters Men 1/2 40+,5,15,372.24711432665,
Blind Date at the Dairy #4,2016-09-28,Masters Men 1/2 40+,5,10,366.85700058403,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,22,63,346.49062937479,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,DNF,46,484.78198941412,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,30,37,419.54093119018,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,44,51,484.63178360411,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,28,42,421.01433812759,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,27,36,436.52583916915,
GPCM: DDCX,2017-09-2,Masters 50+,9,56,319.69198931407,
Portland Trophy Cup,2017-09-12,Masters Men 1/2,4,21,372.3991092573,
Portland Trophy Cup,2017-09-19,Masters Men 1/2,3,14,373.95227052855,
Portland Trophy Cup #3,2017-09-26,Masters Men 1/2,4,19,346.6747207194,
Portland Trophy Cup #4,2017-10-3,Masters Men 1/2,5,14,360.15763230199,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,8,78,295.79808234317,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,7,67,305.70062723277,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,6,60,299.59259858755,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,9,64,313.11449541119,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,4,77,286.86944623663,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,DNF,74,480.52545806566,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,6,57,304.77979398185,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,DNF,57,617.57349026892,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,13,57,339.99479270856,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,13,51,367.52709283158,
Blind Date at the Dairy,2018-09-5,Masters Men 50+,3,14,342.39014677187,
Blind Date at the Dairy,2018-09-12,Masters Men 50+,2,16,315.34140434015,
Blind Date at the Dairy,2018-09-19,Masters Men 50+,2,15,333.3136016008,
Blind Date at the Dairy,2018-09-26,Masters Men 50+,2,18,326.76651689886,
Blind Date at the Dairy,2018-10-3,Masters Men 50+,2,17,314.44793786756,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,11,89,305.23862969501,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,5,70,292.54938020738,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,18,53,401.67702579555,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,17,67,364.35200095399,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,12,62,339.88519663223,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,21,60,382.69145052443,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,DNF,61,679.52347002385,
Portland Trophy Cup,2019-09-3,Open 50+,3,19,353.67472942647,
Portland Trophy Cup,2019-09-10,Open 50+,2,18,332.60059020558,
Portland Trophy Cup #3,2019-09-17,Open 50+,4,17,373.00558397319,
Portland Trophy Cup,2019-09-24,Open 50+,4,16,357.40769832243,
Portland Trophy Cup,2019-10-1,Open 50+,3,15,345.19016892177,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,20,88,330.51597123053,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,8,80,300.10901541827,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,12,72,328.15366541264,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,15,77,324.91987015305,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,13,51,351.08754709596,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,11,47,340.54714457226,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,11,54,321.37857236743,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,12,63,318.17508362838,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,8,59,307.70423699338,
Bridge City CX,2019-11-24,Open Men 1/2/3,64,106,354.13899070014,
Corn Cross,2021-09-18,Masters 50+ Open,17,45,408.79263839699,
Vanport CX,2021-09-25,Masters Open 50+,15,46,363.0390779322,
Zaldercross,2021-10-3,Masters 50+ Open,14,32,400.56521956226,
Bridge City CX Day 1,2021-10-9,Open 50+,22,48,397.02711176745,
Bridge City CX Day 2,2021-10-10,Open Masters 55-59,6,21,349.64134328902,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,20,51,394.37009424443,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,16,34,400.05988282308,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,14,31,390.3419031681,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,8,34,345.57180558854,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,11,42,355.28996022631,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,17,48,392.87090277067,
Portland Trophy Cup,2022-09-20,Open 50+,10,42,373.31644684658,
Portland Trophy Cup,2022-09-27,Open 50+,18,41,480.46304767985,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,16,49,363.30403803003,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,20,59,383.97161483566,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,11,49,324.76424596395,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,16,47,361.362538559,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,18,43,393.79088259996,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,7,27,325.57150842978,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 50+,6,21,349.27516986715,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,9,32,350.94687805423,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,17,39,398.56700662041,
Het Meer CX,2023-09-3,Masters 50+ Open,13,40,377.93947248694,
Corn Cross,2023-09-10,Masters Open 50+,13,40,361.17471693847,
Portland Trophy Cup,2023-09-12,Open 50+,17,41,390.89699233007,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,10,27,355.84729708354,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,15,24,402.78210008917,
Portland Trophy Cup,2023-09-19,Open 50+,17,49,357.35959930695,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 50+,15,25,408.49914570817,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,21,35,418.16945163128,
Portland Trophy Cup,2023-10-3,Open 50+,35,38,550.69919802613,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,21,34,406.3552964753,
Portland Trophy Cup,2023-10-10,Open 50+,10,27,335.44415064347,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,11,48,315.1132608811,
Portland Trophy Cup,2023-10-17,Open 50+,14,35,372.27305663601,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,16,48,355.8297995012,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,25,47,415.52701915261,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 55-59,4,21,325.15402242704,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,22,34,470.47440674466,
