Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,17886,Andrew,Dillman,Red Zone Cycling,, 261876,296.11237418685,250.81571305666,
Cat 2/3,2,8228,Jason,Halloran,Spin/RR Donnelley,,170377,272.9112740779,254.74161534465,
Cat 2/3,3,3309,Travis,Mullen,29er crew,, 170108,309.26922694803,258.66751763263,
Cat 2/3,4,21444,John,Proppe,Lake Effect Racing,,301502,279.8503273004,262.59341992061,
Cat 2/3,5,17897,Matthew,Light,Alderfer Bergen,,277747,400,266.51932220859,
Cat 2/3,6,18753,Tyler,Karnes,Haymarket Bicycles / SEAVS,,,350.99687584444,270.44522449658,
Cat 2/3,7,33842,Stephen,Bassett,bikezoo/micrometals/sunspot,,257316,397.30454731616,274.37112678456,
Cat 2/3,8,34814,Weston,Luzadder,Marian University,,240464,400,278.29702907254,
Cat 2/3,9,13983,Brett,Rothmeyer,,,201404,320.22245072802,282.22293136052,
Cat 2/3,10,5744,Chad,Salla,Alderfer Bergen,,,327.83977196628,286.14883364851,
Cat 2/3,11,37153,Brian,Holcombe,VeloNews,,310659,424.39711507591,290.07473593649,
Cat 2/3,12,16013,Ross,Cerniglia,my wife inc,,280197,316.29174232419,294.00063822447,
Cat 2/3,13,20152,Eric,Lundgren,Iron City Bikes,,264778,418.16465153623,297.92654051245,
Cat 2/3,14,28887,Chauncey,Joyce,7 Hills Racing,, 296435,401.55673371977,301.85244280044,
Cat 2/3,15,48757,Justin,Wallace,ThinkCash Racing,,200983,400,305.77834508842,
Cat 2/3,16,13808,Michael,Chewning,Team Hungry!,, 259605,351.4292307357,309.7042473764,
Cat 2/3,17,8164,Cameron,Jackson,CCSH-RGF p/b Felt Bikes,,243794,349.5804409349,313.63014966438,
Cat 2/3,18,24998,William,Sherman,Shamrock Cycles,,134321,427.80839544109,317.55605195237,
Cat 2/3,19,2299,Marc,Vettori,C3: Twenty 20 Cycling Company,,81136,333.89164978594,321.48195424035,
Cat 2/3,20,24307,Bradley,Schmalzer,Team Bikeman.com/XXC Magazine,,249577,318.92094228766,325.40785652833,
Cat 2/3,21,36048,Andrew,Boneff,Jays Bike,,291433,410.98499774783,329.33375881631,
Cat 2/3,22,17899,David,Steiner,Spin/RR Donnelley,,209770,417.37449874617,333.2596611043,
Cat 2/3,23,34108,Greg,Flecher,Carbon Racing,,274985,314.09719269431,337.18556339228,
Cat 2/3,24,17948,Christopher,Chartier,Alderfer Bergen,,207349,323.27253592659,341.11146568026,
Cat 2/3,25,40099,Jake,Grantham,UPMC Cycling Performance,,228252,374.64579301012,345.03736796824,
Cat 2/3,26,28889,Ray,Smith,Humana/Cycler's Cafe,,292526,422.45460055052,348.96327025623,
Cat 2/3,27,20166,Scott,Gartman,Team Lake Effect,,282666,363.76025500141,352.88917254421,
Cat 2/3,28,2613,Nick,Tinsler,Darkhorse Racing,,206244,390.09244598601,356.81507483219,
Cat 2/3,29,6197,Jaden,Sempsrott,BioWheels/Reece-Campbell Racing,, 285450,457.42267979191,360.74097712017,
Cat 2/3,30,34078,Jeremy,Burroughs,Queen City Wheels,,303772,460.18310092279,364.66687940816,
Cat 2/3,31,11976,Mike,Heenan,my wife inc,,218362,393.52898190409,368.59278169614,
Cat 2/3,32,22570,David,Thomas,Team Magnus,,155779,332.80707544206,372.51868398412,
Cat 2/3,33,16432,Scott,Fabijanski,WOLVERINE/ACFSTORES.COM,,256573,400.46864921498,376.4445862721,
Cat 2/3,34,20824,James,Billiter,BioWheels/Reece-Campbell Racing,,285273,415.34685656273,380.37048856009,
Cat 2/3,35,28928,Jason,Mott,BioWheels/Reece-Campbell Racing,,232186,467.47128129046,384.29639084807,
Cat 2/3,36,8141,Robert,Sroka,Lake Effect Racing,,270997,398.59584033943,388.22229313605,
Cat 2/3,37,48467,Ben,Hay,Iron City Bikes Racing,,274129,400,392.14819542403,
Cat 2/3,38,6248,Joseph,Hall,Moro Cycling,,221249,446.43138696975,396.07409771202,
Cat 2/3,39,20209,Gregg,Shanefelt,ZWS/Cyclesport,,205264,465.59047349093,400,
Cat 2/3,40,8009,Josh,Feazell,Endura,,300017,431.91024213604,403.92590228798,
Cat 2/3,41,5745,Matthew,Johnson,Alderfer Bergen,,161456,400,407.85180457597,
Cat 2/3,42,108931,Matt,Fox,BioWheels/Reece-Campbell Racing,,161688,280.74249997775,411.77770686395,
Cat 2/3,43,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,,199092,397.65810530917,415.70360915193,
Cat 2/3,44,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,400,419.62951143991,
Cat 2/3,45,13821,Dave,Mundy,Team Dayton Michelob Ultra Cycling,,284686,449.61510635699,423.5554137279,
Cat 2/3,46,5748,Kerry,Nordstrom,Team Hungry!!1,, 237155,484.34892458926,427.48131601588,
Cat 2/3,47,8214,John,Ehrlinger,Team Spin/RR Donnelly,,209482,296.41277024838,431.40721830386,
Cat 2/3,48,22022,Spencer,Hackett,B1 Bicycles,,297118,427.23451994229,435.33312059184,
Cat 2/3,49,16456,Ryan,Mckinnie,Two Wheel Tango,,222912,518.58604216447,439.25902287983,
Cat 2/3,50,9875,Brian,Hopkins,Ag3r-ButlerHealthSystems,,224793,473.2160424266,443.18492516781,
Cat 2/3,51,8161,Tony,Marut,Lake Effect Racing,,235395,278.41372091651,447.11082745579,
Cat 2/3,52,48758,Ashton,Wischmeier,DRT,,307094,400,451.03672974377,
Cat 2/3,53,37080,Steven,Brewer,Ag3r-ButlerHealthSystems,,295586,470.57142857143,454.96263203176,
Cat 2/3,54,34080,Joe,Czerwonka,Bob's Red Mill p/b Focus,,,456.79582364704,458.88853431974,
Cat 2/3,55,20871,Robert,Thomas,Half Acre Cycling,,220562,455.1957677953,462.81443660772,
Cat 2/3,56,48759,Mitchell,Gabel,ASFRA Flanders,,262227,400,466.7403388957,
Cat 2/3,57,20172,Katsu,Tanda,,,219952,351.35494850369,470.66624118369,
Cat 2/3,58,43892,Jason,Monk,Main Street Velo,,267995,395.84408972454,474.59214347167,
Cat 2/3,59,6213,Cory,St clair,CCSH - Felt pb RGF & PVR Bike U23,,238230,420.99106888641,478.51804575965,
Cat 2/3,60,6439,Greg,Johnson,Flying Rhino Cycling Club,,211378,566.11339530848,482.44394804763,
Cat 2/3,61,8438,Dan,Lach,Cyclesport/Zephyr Wheel Sport,,119674,379.93305335847,486.36985033562,
Cat 2/3,62,40643,Alder,Martz,Marian University,,202082,227.47168722529,490.2957526236,
Cat 2/3,63,20294,Brandon,Leach,Johnny Sprockets,,286667,323.67317662029,494.22165491158,
Cat 2/3,64,34816,Ryan,Preske,Morris Trucking,,303669,453.78464202875,498.14755719956,
Cat 2/3,65,34817,Isaiah,Newkirk,Marian University,,282064,485.03763792783,502.07345948755,
Cat 2/3,66,20319,Christopher,Jensen,Half Acre Cycling,,268178,445.48969571901,505.99936177553,
Cat 2/3,67,20212,Nathan,Szabo,Team Lake Effect,,235675,514.44515281754,509.92526406351,
Cat 2/3,68,5750,John,Markstein,Team Awesome / Jeni's,,220375,401.62302455729,513.85116635149,
Cat 2/3,69,36067,Charles,Hicks,Fiets Maan Racing,,270345,647.68638932636,517.77706863948,
Cat 2/3,70,16451,John,Osgood,Team Sandbag,,254343,392.00780845641,521.70297092746,
Cat 2/3,71,20244,John,Lionberger,Pony Shop Cyclocross,,278689,353.76765962045,525.62887321544,
Cat 2/3,72,44069,Jeffrey,Trinh,Squadra Coppi,,239001,413.8680319362,529.55477550342,
Cat 2/3,73,3526,Michael,Jernigan,CAT Racing / Pittsburgh Elite Velo,,178469,425.12346710016,533.48067779141,
Cat 2/3,74,28930,Tim,Beberniss,One Call Now,,,481.71657740628,537.40658007939,
Cat 2/3,75,22016,Peter,Deucher,Marian University,,225739,434.91537133749,541.33248236737,
Cat 2/3,76,5716,Luke,Haley,Red Zone Cycling,, 259716,340.04415766518,545.25838465535,
Cat 2/3,77,16434,Mark,Caffyn,Flying Rhino Cycling Club,,252670,424.01308170562,549.18428694334,
Cat 3 Men 35+,1,13837,Corey,Green,,,150266,422.00888325387,342.70494220926,
Cat 3 Men 35+,2,9081,David,Johnson,Drake's Coffee,,224884,440.91316991582,349.29775377468,
Cat 3 Men 35+,3,13810,Brian,Collier,BioWheels/Reece-Campbell Racing,,284326,387.41047895755,355.8905653401,
Cat 3 Men 35+,4,13827,Peter,Hills,Michelob Ultra Cycling,,117544,400.12749264481,362.48337690552,
Cat 3 Men 35+,5,8238,Craig,Hannibal,SnakeBite Racing,,236062,374.14839850175,369.07618847094,
Cat 3 Men 35+,6,33841,Jack,Brown,Fiets Maan Racing,,138754,394.91110675881,375.66900003635,
Cat 3 Men 35+,7,28986,Scott,Pardi,Team Hungry!!,,287065,415.37072979288,382.26181160177,
Cat 3 Men 35+,8,33834,Matt,Stierwalt,Rogue Racing Project,, 34173,489.31980667251,388.85462316719,
Cat 3 Men 35+,9,28936,Joern,Brockhaus,Michelob Ultra Cycling,, 286015,511.93135909646,395.44743473261,
Cat 3 Men 35+,10,5709,Mark,Farmer,Ohio Orthopedic Center of Excellence/Moro C,,208828,399.63095428456,402.04024629802,
Cat 3 Men 35+,11,5747,Andrew,Millard,ZWS/CycleSport,,42755,449.05055146548,408.63305786344,
Cat 3 Men 35+,12,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,,239935,409.55063383751,415.22586942886,
Cat 3 Men 35+,13,16480,Raymond,Auger,Cycle-Smart / Maple Leaf CC,,3879478,259.03498420933,421.81868099428,
Cat 3 Men 35+,14,8229,Bruce,Macdonald,Spin,,235772,368.36300831985,428.41149255969,
Cat 3 Men 35+,15,20180,Doug,Carraway,Ohio Orthopedic/Moro Cycling,,287612,511.76657881439,435.00430412511,
Cat 3 Men 35+,16,2370,James,Turner,Team IPRO,, 189407,465.84179173422,441.59711569053,
Cat 3 Men 35+,17,13907,Glen,Gardner,Vortechs Group,,12819,399.01647325535,448.18992725595,
Cat 3 Men 35+,18,16418,Wayne,Cook,theargylearmy.com/Specialized,,7671,450.97959819423,454.78273882136,
Cat 3 Men 35+,19,48743,Ian,Newcomb,Ghisallo Cycling Team,,375980,400,461.37555038678,
Cat 3 Men 35+,20,17910,Scot,Herrmann,Michelob Ultra Cycling,, 196635,454.35621787712,467.9683619522,
Cat 3 Men 35+,21,15170,Rodney,Roof,ZWS/Cyclesport,,236003,489.01070617619,474.56117351762,
Cat 3 Men 35+,22,8597,Jeff,Cyrus,Rogue Racing Project,,86510,465.39990357624,481.15398508304,
Cat 3 Men 35+,23,28929,Andrew,Allwein,Seven Hills Racing,,123421,472.09781318493,487.74679664845,
Cat 3 Men 35+,24,22845,Jerry,Hayes,Queen City Wheels,, 233064,520.30443002427,494.33960821387,
Cat 3 Men 35+,25,6242,Duane,Walker,BikeClicks.com/Team Louisville,,220314,472.56512740391,500.93241977929,
Cat 3 Men 35+,26,8324,David,Aukerman,Indiana Hand Center,,,400,507.52523134471,
Cat 3 Men 35+,27,23353,Rick,Maier,Michelob Ultra Cycling,,48035,515.37018156202,514.11804291012,
Cat 3 Men 35+,28,3334,David,Groen,National Engineering,,189291,450.87367409905,520.71085447554,
Cat 3 Men 35+,29,18057,Nathan,Mirus,Biowheels/Reece-campbell Racing,,280756,417.85767317556,527.30366604096,
Cat 3 Men 35+,30,44210,Bo,Sherman,Michelob Ultra Cycling,,120645,442.28106146524,533.89647760638,
Cat 3 Men 45+,1,8342,Mark,Hooton,RogueRacers.org,,16694,400.78577777148,354.26131078038,
Cat 3 Men 45+,2,8556,Michael,Seiler,Rogue Racing Project,, 186628,365.73075849566,363.12563433923,
Cat 3 Men 45+,3,5770,Lou,Beckmeyer,7 Hills Racing,, 239440,411.04832833784,371.98995789807,
Cat 3 Men 45+,4,6178,Kenny,Sipes,CKW Racing,, 176930,450.41376463221,380.85428145692,
Cat 3 Men 45+,5,15254,Jon,Hicks,Winchester Wheelmen,,273964,438.49993193909,389.71860501576,
Cat 3 Men 45+,6,6292,Jeffrey,Chambers,Schellers Racing Team,,93184,425.1026395259,398.5829285746,
Cat 3 Men 45+,7,13864,Scott,Belcher,7 Hills Racing,, 275510,477.48286222398,407.44725213345,
Cat 3 Men 45+,8,17882,Mark,Fasczewski,Krystal/SCV,,112145,433.52968054062,416.31157569229,
Cat 3 Men 45+,9,6179,Jeff,Steinrock,,,259104,526.5,425.17589925114,
Cat 3 Men 45+,10,17884,Lars,Andersen,,,217734,472.55602207588,434.04022280998,
Cat 3 Men 45+,11,22819,Craig,Reynolds,Some Guys Cycling,,274621,451.12108915472,442.90454636882,
Cat 3 Men 45+,12,48420,Scott,Wagner,Drt Racing,,241678,480,451.76886992767,
Cat 3 Men 45+,13,48454,Ken,O'day,Argyle Army,,,480,460.63319348651,
Cat 3 Men 45+,14,1799,Mike,Otting,7 Hills Racing,,26933,394.78918984842,469.49751704536,
Cat 3 Men 45+,15,16404,William,Marut,Lake Effect Racing,,169120,376.71815790376,478.3618406042,
Cat 3 Men 45+,16,5765,Scott,Young,Tri Tech,,109205,366.50130391422,487.22616416305,
Cat 3 Men 45+,17,20810,Charles,South,Men of Steel Racing,,33532,460.86609755434,496.09048772189,
Cat 3 Men 45+,18,17883,Michael,Wakeley,Blue Competition Cycles,,211313,469.49751704536,504.95481128073,
Cat 3 Men 45+,19,20803,James,Havey,Commonwealth Eye Surgery / Pedal the Planet,, 271271,553.82806038639,513.81913483958,
Cat 3 Men 45+,20,3264,Harry,Wicks,Biowheels/Reece-Campbell Racing,, 120150,497.66137826048,522.68345839842,
Cat 3 Men 45+,21,8445,Brian,Blackwell,Rogue Racing Project,,137673,532.02895046551,531.54778195727,
Cat 3 Men 45+,22,40072,Steven,Vorderman,DRT,,50616,547.96446160901,540.41210551611,
Cat 3 Men 45+,23,39238,Freter,Chris,ALAN North America Cycling,,275071,553.61437837168,549.27642907496,
Cat 3 Men 45+,24,128785,Ryan,Smith,McDonalds Cycling Team,,254271,476.64470773921,558.1407526338,
Cat 3 Men 45+,25,2423,Gary,Dugovich,Beaver Valley Velo,,10134,505.35727787864,567.00507619264,
Cat 3 Men 45+,26,32185,Kay,Ohta,Main Street Velo,,309339,434.69347810998,575.86939975149,
Cat 3 Men 45+,27,2378,John,Riedel,ALAN North America Cyclocross Team,,60626,554.39843456658,584.73372331033,
Cat 3/4 Women,1,8248,Leah,Halloran,Spin/ Second Sole,,284355,499.65154329743,456.93284125732,
Cat 3/4 Women,2,48752,Nina,Elliott,Unaffiliated,,308684,600,472.82919222873,
Cat 3/4 Women,3,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,,284761,473.53549816407,488.72554320014,
Cat 3/4 Women,4,28399,Bailey,Semian,Team Alliance Environmental,,281672,513.05260231664,504.62189417155,
Cat 3/4 Women,5,128213,Terra,Kier-donovan,Michelob Ultra Cycling,,275073,600,520.51824514296,
Cat 3/4 Women,6,44219,Sarah,Swallow,ZWS,,324456,492.29417833004,536.41459611436,
Cat 3/4 Women,7,32196,Elizabeth,Cobb,BikeReg.com,,302950,552.3596301269,552.31094708577,
Cat 3/4 Women,8,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,,234036,496.67194840417,568.20729805718,
Cat 3/4 Women,9,48754,Katie,Arnold,ECHELON,,344864,600,584.10364902859,
Cat 3/4 Women,10,33839,Sara,Harper,Grunt Girl Racing,,291899,600,600,
Cat 3/4 Women,11,36075,Laura,Melendez,Priority Health,,225973,591.45692081384,615.89635097141,
Cat 3/4 Women,12,5720,Hannah,Mossman,,, 260364,529.02490612633,631.79270194282,
Cat 3/4 Women,13,28996,Cooper,Ambjorn,Reser Fusion Velo Experience,, 299864,665.23871233289,647.68905291423,
Cat 3/4 Women,14,48463,Carrie,Cochran,Reser Fusion Velo Experience,,281906,600,663.58540388564,
Cat 3/4 Women,15,5760,Jillian,Kellbach,COBC,,220409,703.10908290665,679.48175485704,
Cat 3/4 Women,16,45450,Vanessa,Stauffer,Maple Leaf CC,,387953,545,695.37810582845,
Cat 3/4 Women,17,44243,Shanna,Duffy,Michelob Ultra,,305446,663.33235408031,711.27445679986,
Cat 3/4 Women,18,48426,Kristin,Harvey,,,328614,600,727.17080777127,
Cat 3/4 Women,19,48464,Julie,Herrmann,Team Dayton,,287605,600,743.06715874268,
Cat 3/4 Women 35+,1,23095,Julie,Sroka,Lake Effect,,143111,528.16117859468,448.47831568862,
Cat 3/4 Women 35+,2,38891,Malissa,Petrov,ZWS Cyclesport,,303688,470.14892769005,461.10512271457,
Cat 3/4 Women 35+,3,48755,Samantha,Brode (house),Carbon Racing,,206620,600,473.73192974051,
Cat 3/4 Women 35+,4,44201,Jenny,Lytle,G4B,,324412,518.98917929792,486.35873676646,
Cat 3/4 Women 35+,5,15173,Staci,Mandrola,Papa Johns Racing Team,,326810,535.71428571429,498.98554379241,
Cat 3/4 Women 35+,6,20457,Kim,Bishop,Barberitos/Everedy Endurance,,237805,512.88188440826,511.61235081836,
Cat 3/4 Women 35+,7,2169,Lynn,Pitson,Carolina Masters,,235467,544.78830993648,524.23915784431,
Cat 3/4 Women 35+,8,33637,Star,Affolter,Grace Law/Trek,,259071,456.59506167294,536.86596487026,
Cat 3/4 Women 35+,9,8425,Melissa,Kurzhals,Team Kenda,,188644,561.42857142857,549.49277189621,
Cat 3/4 Women 35+,10,28864,Elli,Sigmond,UNATTACHED,,361061,527.25889195662,562.11957892215,
Cat 3/4 Women 35+,11,12171,Janet,Trubey,NCCX,,187030,626.84084579774,574.7463859481,
Cat 3/4 Women 35+,12,42833,Rachel,Weaver,Steel City Endurance,,271851,543.73129763254,587.37319297405,
Cat 3/4 Women 35+,13,2973,Diane,Vettori,C3: twenty 20 cycling co.,,252359,569.37180871299,600,
Cat 3/4 Women 35+,14,34930,Stacie,Truszkowski,Steel City Endurance,,277254,739.54463614852,612.62680702595,
Cat 3/4 Women 35+,15,48425,Judi,Lopresti,Team Kenda,,304562,600,625.2536140519,
Cat 3/4 Women 35+,16,39225,Ginger,Ballard,TEAM Awesome/Jeni's IceCream,,281058,605.57503547212,637.88042107785,
Cat 3/4 Women 35+,17,29666,Julia,Casals,Van Dessel Sterke Meiden,,299331,650.39951129157,650.50722810379,
Cat 3/4 Women 35+,18,33840,Melody,Gerasimek,Project Velo/One Call Now,,304981,678.54246568047,663.13403512974,
Cat 3/4 Women 35+,19,8516,Jeni,Roosen,Seven Hills,,271257,646.86517618922,675.76084215569,
Cat 3/4 Women 35+,20,44229,Heather,Farrell,Rouge Racing Project,,72612,600,688.38764918164,
Cat 3/4 Women 35+,21,40652,Sherri,Thompson,Rogue Racing Project,,290519,673.74622263164,701.01445620759,
Cat 3/4 Women 35+,22,28867,Tiffanie,Hills,Michelob Ultra Cycling,,302106,641.58351307893,713.64126323354,
Cat 3/4 Women 35+,23,48756,Barbara,Williams,REASOR,,,600,726.26807025949,
Cat 3/4 Women 35+,24,44230,Heather,Maier,,,308982,638.57142857143,738.89487728543,
Cat 4 Men,1,46286,Justin,Hoblet,,,187456,438.87780776322,439.11452917315,
Cat 4 Men,2,48451,Matthew,Bey,Unattached,,327738,540,445.04896863356,
Cat 4 Men,3,48737,Gary,Manis jr,Unattached,,,540,450.98340809396,
Cat 4 Men,4,28875,Spencer,Petrov,QCW Lionhearts,, 301051,469.81598531701,456.91784755436,
Cat 4 Men,5,1871,David,Rose,Team Bikes and Moore,,296568,540,462.85228701476,
Cat 4 Men,6,28923,Nolan,Mcqueen,Red Zone Cycling Team,,298828,458.23448956446,468.78672647517,
Cat 4 Men,7,40068,Thomas,Swallow,Unattached,,,501.3965896182,474.72116593557,
Cat 4 Men,8,13897,Tim,Brown,Rogue Racing Project,,318286,425.82228142836,480.65560539597,
Cat 4 Men,9,28921,Tyler,Lach,Cyclesport/Zephyr Wheel Sport,, 301009,547.13129170973,486.59004485638,
Cat 4 Men,10,35174,Ben,King,U of Louisville,,,562.62866327707,492.52448431678,
Cat 4 Men,11,44261,Alex,Steinker,Team Hungry,,310918,548.90986648851,498.45892377718,
Cat 4 Men,12,34106,Jack,Mccann,ProChain,,298338,454.77702945499,504.39336323758,
Cat 4 Men,13,40628,Jared,Preston,Team Dayton,,319528,549.67226544838,510.32780269799,
Cat 4 Men,14,28912,Charles,Bossart,,,301464,536.68562986667,516.26224215839,
Cat 4 Men,15,44233,Kipp,Silber,Monster Energy Cycling,,287701,399.99170691485,522.19668161879,
Cat 4 Men,16,28987,Ryan,Bartholomy,,,247283,624.32097845113,528.13112107919,
Cat 4 Men,17,20826,Kurtis,Fraley,Ohio Orthopedic / Moro Cycling,,295857,547.60548337345,534.0655605396,
Cat 4 Men,18,38875,Reed,Bagley,McDonalds Cycling Team,,278119,567.75369531442,540,
Cat 4 Men,19,44222,Zach,Cahill,Team Hungry,,,510.86953231005,545.9344394604,
Cat 4 Men,20,37739,Matt,Harbaugh,Queen City Wheels,,302357,545.41060062666,551.86887892081,
Cat 4 Men,21,17479,Denver,Turner,Unattached,,303156,534.46720524556,557.80331838121,
Cat 4 Men,22,48738,Michael,Hoblet,,,210260,540,563.73775784161,
Cat 4 Men,23,52751,Patrick,Lach,,,145722,599.32288887335,569.67219730201,
Cat 4 Men,24,58524,Brian,Schultz,Ohio Orthopedic/Moro Cycling,,284685,442.3794212897,575.60663676242,
Cat 4 Men,25,48452,Aaron,Casey,ETSU,,300913,540,581.54107622282,
Cat 4 Men,26,9002,Andrew,Smith,Reser Fusion Velo Experience,,313816,543.32107103216,587.47551568322,
Cat 4 Men,27,43872,Aaron,Briner,Guitar Lab Cycling Team,,313936,597.83766518814,593.40995514362,
Cat 4 Men,28,48450,David,Yohe,Marian University,,290032,540,599.34439460403,
Cat 4 Men,29,48739,Nathan,Utz,Michelob Ultra Cycling,,,540,605.27883406443,
Cat 4 Men,30,40052,Christopher,Metzler,Team Me,,250312,603.3469942915,611.21327352483,
Cat 4 Men,31,48740,Joshua,Jolin,Unattached,,326130,540,617.14771298524,
Cat 4 Men,32,44257,Anthony,Viton,Echelon,,288957,424.17173564931,623.08215244564,
Cat 4 Men,33,48435,Joel,Eastman,,,310030,540,629.01659190604,
Cat 4 Men,34,48741,Marcus,Siu,U of Louisville,,,540,634.95103136644,
Cat 4 Men 35+,1,44220,Alan,Sabino,Michelob Ultra Cycling,,189537,459,406.19866660078,
Cat 4 Men 35+,2,43874,Kirk,Grynwald,Rogue Racing Project,,309572,462.85763695338,416.49107686226,
Cat 4 Men 35+,3,44253,Tracy,Segar,Queen City Wheels,,197625,476.77009859515,426.78348712374,
Cat 4 Men 35+,4,28933,Dave,Placke,,,328878,494.69169291743,437.07589738522,
Cat 4 Men 35+,5,44254,Bryan,Horton,Reser Fusion Velo Experience,,149473,494.01461716011,447.3683076467,
Cat 4 Men 35+,6,29320,Chip,Schug,Team WebCyclery.com,,31828,465.33159039442,457.66071790817,
Cat 4 Men 35+,7,44213,Larry,Pethick,BikeClicks/Team Louisville,,304066,536.08079123524,467.95312816965,
Cat 4 Men 35+,8,28976,Christian,Ambjorn,Reser Fusion Velo Experience,, 298154,502.17080825239,478.24553843113,
Cat 4 Men 35+,9,13826,Scott,Murschel,Biowheels Race Team,,202250,513.92341593106,488.53794869261,
Cat 4 Men 35+,10,6270,Evan,Clark,,,328888,568.34926376323,498.83035895409,
Cat 4 Men 35+,11,18026,Darren,Ling,Independent Fabrication,,,537.24900582449,509.12276921557,
Cat 4 Men 35+,12,18058,Tom,Mulpagano,Shamrock Cycles,,142260,564.51454186297,519.41517947704,
Cat 4 Men 35+,13,48744,Michael,Weisgerber,Queen City Wheels,,325988,540,529.70758973852,
Cat 4 Men 35+,14,48745,Matthew,Holloway,Sargent Electric Koeles Cycling Club,,268015,540,540,
Cat 4 Men 35+,15,48746,Mark,Martines,Bishops Bicycles,,94188,540,550.29241026148,
Cat 4 Men 35+,16,43895,Luther,Prater,Speedway Wheelmen,,95090,543.51627961842,560.58482052296,
Cat 4 Men 35+,17,28900,Jason,Garneret,Rogue Racing Project,,315328,564.51393169275,570.87723078443,
Cat 4 Men 35+,18,43883,John,Petrov,Queen City Wheels,,304080,556.43866027227,581.16964104591,
Cat 4 Men 35+,19,48747,Joshua,Hoblet,,,105599,540,591.46205130739,
Cat 4 Men 35+,20,4405,,,,,,562.11228953754,601.75446156887,
Cat 4 Men 35+,21,34092,James,Oloughlin,team hungry!,,285530,485.85796780312,612.04687183035,
Cat 4 Men 35+,22,3288,Scott,Lyle,Queen City Wheels,,21897,477.2281901209,622.33928209183,
Cat 4 Men 35+,23,8361,John,Molnar,,,269895,668.64898161594,632.6316923533,
Cat 4 Men 35+,24,44215,Joseph,Rippe,Team Dayton/Michelob Ultra Cycling,,136617,631.97076567978,642.92410261478,
Cat 4 Men 35+,25,13833,Michael,Galinger,Independent Fabrication,,290794,607.17443471052,653.21651287626,
Cat 4 Men 35+,26,43881,David,Hack,Team Bikes and Moore,,305254,540,663.50892313774,
Cat 4 Men 45+,1,8448,John,Downey,,,9932,522.18739420407,434.51075506222,
Cat 4 Men 45+,2,40283,David,Jolin,Stark Velo,,289233,540,445.56474476738,
Cat 4 Men 45+,3,13843,Lance,Brown,Darkhorse Racing,,284915,493.06605922433,456.61873447254,
Cat 4 Men 45+,4,28954,Kevin,Skipworth,Traverse City Bike Shop,,294491,509.35441167962,467.67272417769,
Cat 4 Men 45+,5,6148,Dell,Williamson,Queen City Wheels,,115799,502.02556492416,478.72671388285,
Cat 4 Men 45+,6,28962,Don,Bill,Michelob Ultra,,203552,557.78778837635,489.780703588,
Cat 4 Men 45+,7,6193,Dan,Ramsey,7 Hills,, 260179,527.99332481725,500.83469329316,
Cat 4 Men 45+,8,40320,Marshall,Leininger,Stark Velo,,205294,540,511.88868299831,
Cat 4 Men 45+,9,40065,John,Weber,Colavita Racing Inc.,,254981,632.32309830176,522.94267270347,
Cat 4 Men 45+,10,44249,Michael,Montalbano,Michelob Ultra Cycling,,197620,540,533.99666240863,
Cat 4 Men 45+,11,17957,Todd,King,,,179503,521.26155760081,545.05065211378,
Cat 4 Men 45+,12,36059,John,Wheeler ii,Moore Gray Goat Sports,,,582.37083489278,556.10464181894,
Cat 4 Men 45+,13,37714,Kelly,Sullivan,,,316342,527.50770506721,567.15863152409,
Cat 4 Men 45+,14,36232,John,Mcgovern,,,57889,376.88365329024,578.21262122925,
Cat 4 Men 45+,15,48750,Buzz,Wentz,,,,540,589.26661093441,
Cat 4 Men 45+,16,42450,Robert,Neuman,Unattached,,53682,564.98458986559,600.32060063956,
Cat 4 Men 45+,17,34329,William,Flecher,Stark Velo,,277014,519.79985732597,611.37459034472,
Cat 4 Men 45+,18,5782,Mark,Mckenney,7 Hills Racing,,270287,634.20500327211,622.42858004987,
Elite Masters 35+/45+,1,30019,Mark,Legg compton,Planet Bike/Stevens,,20788,225.87984212168,194.76929211671,
Elite Masters 35+/45+,2,16476,Timothy,Saari,Essex Brass,,197477,232.35238577235,200.40390494518,
Elite Masters 35+/45+,3,1726,Jonathan,Card,Team Card/Cane Creek,,6078,229.18880310611,206.03851777365,
Elite Masters 35+/45+,4,1686,Jeff,Weinert,Wolverine Sports Club,,37591,207.59806149916,211.67313060212,
Elite Masters 35+/45+,5,3310,Andrew,Messer,DRT Racing,,212310,237.22280128523,217.30774343059,
Elite Masters 35+/45+,6,6132,Michael,Mcshane,Bob's Red Mill,, 23836,251.98545449847,222.94235625906,
Elite Masters 35+/45+,7,33838,Joshua,Whitmore,Team Globalbike,,38071,285.12300116332,228.57696908753,
Elite Masters 35+/45+,8,2298,Andy,Gorski,,,203109,246.08792099616,234.211581916,
Elite Masters 35+/45+,9,2197,Jay,Moncel,Wolverine/ACFSTORES.COM,,166325,306.17907900257,239.84619474447,
