Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Women,7,22,556.17475741,
GPTB: Het Meer CX Race,2012-09-9,Beginner Women,10,17,612.1512666059,
GPTB: Double Cross #1,2012-09-15,Beginner Women,3,12,561.49292108067,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Women,4,18,530.11549508386,
Blind Date at the Dairy #2,2012-09-26,Beginner Women,6,31,542.68667579624,
Blind Date at the Dairy #3,2012-10-3,Beginner Women,7,26,527.2914922891,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,5,45,521.86280892075,
Cross Crusade: Rainier,2012-10-14,Women C,26,32,650.51343857237,
Blind Date at the Dairy #5,2012-10-17,Women C,17,20,608.16301590554,
Blind Date at the Dairy #6,2012-10-24,Women C,14,16,628.70323298695,
GPTB: David Douglas CX #2,2012-10-27,Women C,8,11,590.24947247709,
GPTB: Winter Cross,2012-12-2,Women C,8,9,641.09960697632,
GPET: David Douglas CX #1,2013-08-31,Women C,7,16,575.45941602275,
Hood River Double Cross Day Two,2013-09-15,Women C,4,14,546.8698871327,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women C,12,16,631.4457079628,
Battle At Barlow,2013-09-29,Women C,8,16,618.68270812257,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,21,46,587.6403803851,
Cross Crusade: Rainier,2013-10-13,Women C,27,44,632.35275228813,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women C,29,36,672.14365102985,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women C,12,16,678.47611205503,
Cross Crusade: PIR Infield,2013-11-10,Women C,26,42,646.70561960497,
Cross Crusade: Barton Park,2013-11-17,Women C,17,30,620.1261852053,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,17,33,605.58586013269,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Women Category C,7,7,685.27250190135,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,26,33,668.46972789039,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women C,26,35,633.88738904116,
Cross Crusade: PIR Infield,2014-11-9,Women C,26,29,675.73117214055,
Kruger's Crossing CX,2014-11-23,Women C,13,13,725.70268432295,
GPRM 2015: Het Meer CX,2015-09-12,Women C,9,14,618.87405987051,
GPRM 2015: Ninkrossi,2015-09-26,Women C,6,7,620.90371602759,
Battle at Barlow,2015-09-27,Women Category C,7,10,649.16029885402,
Cross Crusade: Alpenrose,2015-10-10,Women C,14,28,622.4448461642,
CrossWord CX Challenge,2016-10-22,Women 4,13,15,703.6120194289,
