Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,27,83,,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,52,128,357.09420112318,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,45,160,348.7889169922,
Cross Nationals Day 3,2007-12-15,Men 40-44,68,91,512.51508619367,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,37,48,430,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,16,20,430,
Frisco Cyclocross #2,2008-10-5,Men 3,43,50,440.8,
Red Rocks Velo Cross Series #2,2008-10-12,Men 3,22,35,414.11764705882,
Boulder CX Series #3,2008-10-26,Men 35+,33,40,359.7,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,49,62,377.2822605153,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,25,34,341.88574830719,
Boulder CX Series #4,2008-11-15,Men 35+,36,42,374.72677515116,
Pikes Peak SuperCross #2,2008-11-22,Men 35+,14,14,377.48619053878,
Colorado Cyclocross State Championship,2008-12-7,Men 35+,27,33,376.93401869063,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,32,33,504.53933348237,
Boulder Cross #3,2009-10-25,Men 3,32,34,483.48029555274,
Boulder Cup,2009-11-1,Men 35+,49,52,422.6146105975,
Colorado Veldrijden Crusade#2,2009-11-14,Men Open,31,35,439.69425044032,
Pikes Peak Super Cross #2,2009-11-21,Men 35+,19,21,372.05925732492,
Green Mountain Sports Cross,2009-11-22,Men 35+,37,44,393.37292135146,
RRV Cross Series,2009-11-28,Men 35+,31,37,405.27967539726,
Colorado Cross Championships,2009-12-5,Men 35+,33,41,398.68322056235,
Cyclo X Boulder,2009-12-6,Men 35+,5,5,,
Alpha Cross,2010-09-26,MEN 35+,17,21,457.89065923493,
Frisco CX 2,2010-10-3,MEN 35+,23,33,405.31274287678,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,39,42,428.97161671138,
Aspen Lodge Cross,2010-10-17,MEN 35+,37,41,458.59965120775,
Boulder CX#3,2010-10-24,MEN 35+,42,56,433.1259292392,
Boulder Cup,2010-10-31,Men 35+,48,66,439.60146820535,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,54,73,393.71582688943,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,48,59,405.58944615009,
Alpha Cross #2,2010-11-20,MEN 35+,34,45,395.64193316427,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,68,78,459.98358242565,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,47,57,537.85496103568,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,34,47,499.51132642556,
Boulder Cup,2011-10-30,Men 45+,39,62,449.55846347603,
School Yard Cross,2011-11-5,Men 45+,30,43,479.16001697126,
Primalpalooza,2011-11-6,Men 45+,9,18,416.28809591748,
Big Ring Cyclocross,2011-11-12,Men 45+,9,28,370.2210972871,
Castle Cross,2011-11-20,Men 45+,34,48,436.99748661275,
Lookout Cross,2011-11-27,Men 45+,16,30,436.45396047608,
CYCLO X Louisville,2011-12-3,Men 45+,18,31,389.82647024723,
Team Adrenaline CX,2011-12-4,Men 45+,4,10,414.67307169979,
Boulder Racing CX - Lyons,2011-12-11,Men 45+,24,38,406.32014526087,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,32,36,508.43913465061,
Queens of Cross,2012-09-23,Men  Master 45+,12,20,451.49892529631,
Adrenalin Cross,2012-09-30,Men  Master 45+,17,24,447.97790948156,
Frisco Cross,2012-10-6,Men  Master 45+,29,32,374.66983176022,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,51,70,441.49467785895,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,49,61,445.13971659268,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,38,51,444.01920022167,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 45+,12,15,495.32244039141,
Mile High Urban CX Chaos,2012-11-11,Men  Master 45+,6,6,452.1487257084,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,50,54,527.9217884278,
