Race Name,Race Date,Category Name,Place,Total Racers,Points
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,39,60,583.30609746344,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,46,50,612.60071516676,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,18,46,493.43114300653,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,18,36,534.37686430756,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,29,57,545.88035242988,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,20,54,496.5424595016,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Master 35+ Cat 4/5,5,16,482.06941480531,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 50+ Open,7,13,535.45814952587,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 50+ Open,6,17,462.91817140265,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,5,18,430.90477186585,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 50+ Open,5,16,418.25877334483,
Indy Cross #5 - Traders Point,2016-11-19,Men Master 50+ Open,9,15,519.72834937808,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 50+ Open,10,15,510.18358486536,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 50+ Open,8,14,474.67700680787,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 50+ Open,3,16,385.42461372178,
Indy Cross #4 - CLC,2017-10-14,Men Master 50+ Open,13,14,566.27717744229,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 50+ Open,9,16,491.87122942554,
Indy Cross - Rhodius Park,2020-08-15,Men Master 50+ Cat 4/5,1,8,437.93970865184,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 50+ Cat 4/5,1,8,437.93970865184,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 50+ Cat 4/5,2,6,446.3842427771,
Indy Cross - Brookside Park,2020-09-5,Men Master 50+ Cat 4/5,1,7,446.6393052214,
Indy Cross - Washington Park,2020-09-19,Men Master 50+ Cat 4/5,1,8,446.6393052214,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 50+ Cat 4/5,1,7,438.24612266175,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 50+ Cat 4/5,1,10,415.58380041888,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 4/5,1,10,409.67544093773,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 50+ Cat 4/5,2,7,433.23757978603,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 50+ Cat 4/5,9,9,630.42190098974,
