First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Linnea,Rooke,MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,7,21,452.29475876111,
Linnea,Rooke,MFG #2 Silver Lake,2022-09-25,Cat 3 Women,4,16,444.11306139464,
Brad,Oppedal,Lutherwood Cross,2019-11-30,Men Single Speed,23,24,531.81012320341,
Brad,Oppedal,Black Mountain Cross,2019-10-6,Men Single Speed,13,22,420.94832830328,
Robert,Kirkwood,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,46,56,516.8709005719,
Robert,Kirkwood,CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),29,42,462.76431787425,
Robert,Kirkwood,CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),18,45,398.11414188056,
James,Kirkwood,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,28,56,390.658698739,
Robert,Kirkwood,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,MEN SS,11,12,498.93071989185,
Robert,Kirkwood,MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,21,53,401.15589150921,
Robert,Kirkwood,MFG CX - Moor Cross,2016-09-25,Single Speed Men,32,77,390.40792355634,
Robert,Kirkwood,Cross Revolution #1,2016-09-18,Single Speed Men,34,48,544.94645901014,
Brad,Oppedal,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men Single-speed,9,15,444.63810658034,
Brad,Oppedal,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Single-speed Men,4,7,443.91052660768,
Robert,Kirkwood,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,14,29,576.4015713795,
Robert,Kirkwood,Bellingham BMX #1,2014-10-4,Single Speed,16,19,481.8681918904,
Chevil,Knevil,StarCrossed CX,2013-09-14,Singlespeed Men,45,81,476.42061661917,
Brad,Oppedal,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Singlespeed B,6,9,536.10107788053,
Brad,Oppedal,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Singlespeed B,6,8,515.13666530795,
Robert,Kirkwood,Washington State Cyclocross Championship,2012-12-2,Men Single Speed  ,19,26,433.12328475598,
Robert,Kirkwood,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,66,103,471.65677674381,
Robert,Kirkwood,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed B,12,22,503.10740596062,
Brad,Oppedal,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed B,14,22,532.11581924997,
Brad,Oppedal,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed B,8,11,505.64337833802,
Robert,Kirkwood,SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,34,37,568.93181488747,
Zeke,Shepherd,Boss Cross 2,2012-09-30,Singlespeed,10,14,466.46995839163,
R,Kirkwood,Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed B,4,10,440.59265491979,
Brad,Oppedal,Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed B,6,10,469.07955008443,
Brad,Oppedal,Thriller Cross,2011-12-17,Singlespeed B,8,15,465.2042569506,
Brad,Oppedal,Cross Border Clash Day 1,2011-11-5,singlespeed B,12,16,509.20042364984,
Craig,Stephens,Woolley Cross,2011-10-22,Singlespeed,11,14,424.03482013034,
Brad,Oppedal,Woolley Cross,2011-10-22,Singlespeed,12,14,438.57753830119,
Brad,Oppedal,Killer Cross,2011-10-8,Singlespeed,11,14,470.90507217359,
Zeke,Sheperd,Boss Cross 2,2011-10-2,Singlespeed,14,20,463.06779791977,
Chevil,Knevil,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,39,105,372.45954996041,
Chevil,Knevil,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,46,132,359.38612598021,
Joshua,Keithly,Boss Cross #2,2010-10-3,Singlespeed,8,16,443.73781590343,
Zeke,Shepherd,Boss Cross #2,2010-10-3,Singlespeed,13,16,552.70370595353,
Chevil,Knevil,SSCXWC,2009-11-8,Men SSCXWC,78,213,336.02675056406,
Dave,Aldersebaes,SSCXWC,2009-11-8,Men SSCXWC,120,213,387.04541835592,
Brad,Oppedal,SSCXWC,2009-11-8,Men SSCXWC,138,213,408.91056169529,
Stevil,Kinevil,SSCXWC,2009-11-8,Men SSCXWC,153,213,427.13151447809,
Zeke,Shepherd,Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,28,49,559.44410176773,
Zeke,Shepherd,Boulevard Cup,2009-10-18,Cat 4 Men,25,51,540,
Zeke,Shepherd,Kansas City Cup Cross,2009-09-19,Cat 4 Men,38,38,,
Dan,Cheever,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,9,69,350.85821724564,
Dan,Cheever,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,39,104,423.52438096945,
Dan,Cheever,Cross Crusade #6,2008-11-2,Singlespeed,25,94,384.86507196612,
Steve,Smith,Surf City Psychocross ,2008-10-26,Men 35B,30,32,440.13825223114,
Dan,Cheever,Cross Crusade #1,2008-10-5,Singlespeed,20,111,329.78142583122,
Dan,Cheever,Hood River Double Cross #2,2008-09-21,Sgl Speed,8,24,393.32024342387,
Dan,Cheever,Pain on the Peak,2008-09-13,Sgl Speed,4,21,338.6217421756,
Dan,Cheever,Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,8,43,331.50423230444,
Dan,Cheever,World Single Speed CX Championship,2007-11-11,Men SS,53,87,496.11585775633,
Dan,Cheever,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,60,85,427.24286456204,
Dan,Cheever,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,30,71,423.66512561011,
Dan,Cheever,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,15,78,320.61413926044,
Dan,Cheever,Cross Crusade - Estacada,2006-11-11,Sgl Spd,36,58,436.55418565816,
Dan,Cheever,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,22,45,374.77294793405,
Dan,Cheever,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,24,66,366.04261253322,
Dan,Cheever,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,36,69,405.30175562807,
Dan,Cheever,Hood River Cyclocross Classic,2006-09-24,Single Speed,16,27,415,
