Race Name,Race Date,Category Name,Place,Total Racers,Points
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,44,50,637.11873979828,
9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,33,39,636.90710856797,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,86,109,620.31163190496,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,72,95,621.70366151857,
Dam Cross,2016-10-30,Elite 4 / Master 3 Men,36,43,619.35695603857,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,DNF,88,625.05,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,93,114,641.81625,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,54,71,623.61146774017,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,57,82,601.19985493939,
maD Cross,2017-11-11,Beginner Men,35,56,581.23615858718,
We Need More Cowbell,2018-09-23,Elite 4 Men,19,21,676.64676040928,
TOCX,2018-10-14,Elite 4 Men,22,30,591.2579049996,
Mad Cross,2018-10-20,Men 3/4,DNF,44,670.466840212,
Dam Cross,2018-10-21,Men Cat 4,18,20,613.59619536313,
Baseball CX,2018-10-28,Elite 4 Men,12,14,622.29456802621,
We Need More Cowbell,2019-09-22,Cat 4 Men,18,20,620.60368491466,
Baseball Cross ,2019-10-6,Elite 4 Men,18,19,636.10647243281,
Hardwood CX,2019-10-13,Elite 4 Men,12,12,598.01528003244,
maD Cross,2019-10-19,Elite 4 Men,10,10,620.70247082417,
Dam Cross,2019-10-20,Elite 4,17,19,642.40551290315,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 4 Men,DNF,17,631.125,
United Lumber & Truss Dam Cross,2021-10-9,Elite 4 Men - 12.5 km - 17.9 km/h,14,15,571.81396374138,
Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 4 Men - 7.52 km - 12.2 km/h,8,13,557.25147756118,
Dam Cross - Ontario Cup #2,2022-10-9,Elite 4 Men - 12.5 km - 19.5 km/h,5,7,,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 4 Men - 12 km - 16.4 km/h,14,14,435.66823061059,
Hardwood Cross 2023,2023-09-30,Sportif/Beginner Men (17 yrs plus),2,3,,
OCup #2 Woodstock,2023-10-15,Elite 4 Men (17+ yrs),4,6,450,
Duntroom - Ocup #3,2023-10-22,Elite 4 Men (17+ yrs),4,6,450,
Baseball Cross - OCup #4,2023-11-5,Elite 4 Men (17+ yrs),6,8,454.99238468008,
