Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,110712,Parker,Hawkins,Red Zone Cycling,,443544,420,417.02756758857,
Men Junior 9-18 Open,2,93543,Dylan,Wick,,,430445,562.76871729097,423.27756758857,
Men Junior 9-18 Open,3,75578,Marek,Hayes,J's Bikes/IHOP,,386461,542.35423029327,429.52756758857,
Men Junior 9-18 Open,4,71303,Jonathan,Steinrock,Red Zone Cycling,,388454,509.50777296051,435.77756758857,
Men Junior 9-18 Open,5,110754,Max,Palmer,Midwest Devo,,454220,420,442.02756758857,
Men Junior 9-18 Open,6,110750,Alex,Corby,,,454240,420,448.27756758857,
Men Junior 9-18 Open,7,90922,Kyle,Andersen,Summit City Cyclocross Team,,414364,678.90335819215,454.52756758857,
Men Junior 9-18 Open,8,102311,Roman,Sierpina,Red Zone Cycling,,415435,802.18508284321,460.77756758857,
Men Junior 9-18 Open,9,101674,Cyrus,Crandell,J's Bikes/IHOP,,417451,698.903645132,467.02756758857,
Men Junior 9-18 Open,10,110755,Hudson,Burnette,,,433392,420,473.27756758857,
Men Junior 9-18 Open,11,110758,Andrew,Kauffman,Midwest Devo,,425781,420,479.52756758857,
Men Junior 9-18 Open,12,110757,Brooks,Burnette,,,433391,420,485.77756758857,
Men Junior 9-18 Open,13,101673,Myles,Nickleson,Gray Goat Sports,,417153,643.69849543039,492.02756758857,
Men Junior 9-18 Open,14,111539,Bradyn,Downs,,,437948,420,498.27756758857,
Men Junior 9-18 Open,15,93545,Cole,Baker,,,435402,420,504.52756758857,
Men Junior 9-18 Open,16,111540,Angus,Proctor,,,,420,510.77756758857,
Men Junior 9-18 Open,17,111541,Cameron,Wardon,,,,420,517.02756758857,
Men Master 40+ Open,1,89691,Tim,Proctor,,,364938,283.49348660008,297.88809655518,
Men Master 40+ Open,2,74530,Joseph,Hatley,,,88011,347.59699838681,307.13590776149,
Men Master 40+ Open,3,6186,Andy,Paskins,SRAM Factory,,137920,426.04463255119,316.3837189678,
Men Master 40+ Open,4,2552,Ryan,Myers,Don Galligher-DRT Consulting,,83439,345.07119078298,325.63153017411,
Men Master 40+ Open,5,80434,Scott,Brenton,Team Indiebike p/b Angie's List,,351196,358.7015633779,334.87934138042,
Men Master 40+ Open,6,92774,Ty,Peck,,,329862,420.9123845483,344.12715258673,
Men Master 40+ Open,7,58800,Brad,Hayes,J's Bikes/IHOP,,333804,400,353.37496379305,
Men Master 40+ Open,8,66056,William,Hallberg,Team Nebo Ridge,,14742,391.07145177298,362.62277499936,
Men Master 40+ Open,9,92762,Luke,Landis,Summit City Cyclocross Team,,122491,457.86394185485,371.87058620567,
Men Master 40+ Open,10,90306,Christopher,Yeomans,Team Nebo Ridge,,392345,516.46460634211,381.11839741198,
Men Master 40+ Open,11,66057,Greg,Bauer,Speedway Wheelmen,,310092,408.84023518363,390.36620861829,
Men Master 40+ Open,12,8556,Michael,Seiler,Rogue Racing Project,,186628,412.73211547546,399.6140198246,
Men Master 40+ Open,13,41033,Jason,Pope,Team Nebo Ridge,,256440,415.30689992615,408.86183103092,
Men Master 40+ Open,14,80436,Jim,Jensen,Gray Goat Sports,,387449,469.12426516562,418.10964223723,
Men Master 40+ Open,15,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,382.01992341423,427.35745344354,
Men Master 40+ Open,16,32179,Yngvar,Brynildssen,Speedway Wheelmen,,5285,462.0269071613,436.60526464985,
Men Master 40+ Open,17,15617,John,Porter,,,389740,500.17652692537,445.85307585616,
Men Master 40+ Open,18,50240,Chris,Arvin,Don Galligher-DRT Consulting,,101636,468.95371132606,455.10088706247,
Men Master 40+ Open,19,93564,Randy,Witte,,,88983,461.69523528365,464.34869826878,
Men Master 40+ Open,20,93571,Tim,Mally,Team Nebo Ridge,,166414,458.11762291203,473.5965094751,
Men Master 40+ Open,21,110724,Patrick,Meyer,Pact- DISH Network Cycling,,58676,400,482.84432068141,
Men Master 40+ Open,22,13813,Dave,Aukerman,J's Bikes/IHOP,,97139,513.32245597811,492.09213188772,
Men Master 40+ Open,23,66104,Todd,Belanger,,,273999,400,501.33994309403,
Men Master 40+ Open,24,75568,John,Paul,,,364662,519.33187990475,510.58775430034,
Men Master 40+ Open,25,111523,Shawn,Humphries,,,299,400,519.83556550665,
Men Master 40+ Open,26,40064,Scott,Perry,Speedway Wheelmen,,208296,443.57249637263,529.08337671296,
Men Master 50+ Open,1,75439,Todd,Andersen,Summit City Cyclocross Team,,1584,342.48127601819,343.36470137492,
Men Master 50+ Open,2,110717,Bryan,Boggs,Zipp Factory Team,,296044,500,354.40329032764,
Men Master 50+ Open,3,5763,John,Mandrola,Papa John's Racing Team,,201258,329.38789691308,365.44187928036,
Men Master 50+ Open,4,66103,Brad,Demott,Gray Goat Sports,,9179,428.54783254901,376.48046823308,
Men Master 50+ Open,5,3265,Dennis,Barber,,,113491,440.84630805017,387.5190571858,
Men Master 50+ Open,6,15807,Michael,Henry,,,361289,423.03954428092,398.55764613852,
Men Master 50+ Open,7,37745,John,May sr,Papa John's Racing Team,,195083,385.11511173538,409.59623509124,
Men Master 50+ Open,8,78628,Tom,Elliott,,,345524,454.20285526577,420.63482404396,
Men Master 50+ Open,9,72199,Jim,Creamer,Team Heroes- MOB,,306875,471.93703334605,431.67341299668,
Men Master 50+ Open,10,40072,Steven,Vorderman,DRT Racing,,50616,471.55782306496,442.7120019494,
Men Master 50+ Open,11,39012,E,Michael ozment,Team Mack Racing Assoc. LTD,,46412,571.28936593101,453.75059090212,
Men Master 50+ Open,12,58614,Matt,Curry,Team Nebo Ridge,,349744,444.56142808116,464.78917985484,
Men Master 50+ Open,13,93569,Vern,Lamere,,,413682,503.85151197103,475.82776880756,
Men Master 50+ Open,14,6179,Jeff,Steinrock,,,259104,500,486.86635776028,
Men Master 50+ Open,15,85617,Norman,Gwaltney,Team Indiebike p/b Angie's List,,60099,464.84420207836,497.904946713,
Men Master 50+ Open,16,25000,John,Schmitz,Team Indiebike p/b Angie's List,,315756,452.04311644871,508.94353566572,
Men Master 50+ Open,17,12353,Greg,Youngen,Terre Haute Cycling,,125512,479.71850426907,519.98212461844,
Men Master 50+ Open,18,92772,Glen,Alden,Men Of Steel Racing LLC,,278630,599.62720765851,531.02071357116,
Men Master 50+ Open,19,22819,Craig,Reynolds,J's Bikes/IHOP,,274621,532.03530515421,542.05930252388,
Men Master 50+ Open,20,66088,Tom,Peek,Speedway Wheelmen,,91366,558.48098042195,553.0978914766,
Men Master 50+ Open,21,61528,John,Gardner,J's Bikes/IHOP,,360366,551.98242833168,564.13648042932,
Men Master 50+ Open,22,82531,Mark,Hamilton,Ft. Wayne Outfitters,,244211,500,575.17506938204,
Men Master 50+ Open,23,34826,John,Wheeler,,,206716,554.46776894413,586.21365833476,
Men Master 50+ Open,24,14942,Bob,Wilson,,,382055,559.09591766063,597.25224728748,
Men Senior  Cat 1/2/3,1,8378,Robert,Kendall,Papa John's Racing Team,,117036,284.8881133088,234.82383880008,
Men Senior  Cat 1/2/3,2,62235,Ryan,Hubbs,Speedway Wheelmen,,343562,272.9634311215,251.54623203747,
Men Senior  Cat 1/2/3,3,64028,Chad,Tieman,Summit City Cyclocross Team,,292101,270.93847486411,268.26862527485,
Men Senior  Cat 1/2/3,4,5731,Frederick,Rose,Scholars Inn Bakehouse Team Tortuga,,30553,268.80521318909,284.99101851224,
Men Senior  Cat 1/2/3,5,24998,William,Sherman,,,134321,318.43580498701,301.71341174962,
Men Senior  Cat 1/2/3,6,93532,Craig,Baker,Speedway Wheelmen,,399512,367.69493904655,318.43580498701,
Men Senior  Cat 1/2/3,7,24755,Vance,Fletcher,	 Bicycle Exchange,,278921,310.02438573869,335.15819822439,
Men Senior  Cat 1/2/3,8,50229,John,Woods,Team Upland Brewing - Soma Coffee,,256120,353.52150850083,351.88059146178,
Men Senior  Cat 1/2/3,9,56020,Erik,Albers,Speedway Wheelmen,,330184,449.27317853803,368.60298469917,
Men Senior  Cat 1/2/3,10,13876,Jacob,Virostko,,,202432,348.68768144103,385.32537793655,
Men Senior  Cat 1/2/3,11,43873,Galen,Denney,Speedway Wheelmen,,326568,379.61182615622,402.04777117394,
Men Senior  Cat 1/2/3,DNF,67918,Justin,Sorber,,,306060,312.64057815944,418.77016441132,
Men Senior  Cat 3,1,50228,Dustin,Jones,Team Indiebike p/b Angie's List,,276412,346.32198163058,348.59988630845,
Men Senior  Cat 3,2,74014,Sam,Winters,Celerity Cycling p/b Brooks Systems,,334610,393.03217957208,355.05361516201,
Men Senior  Cat 3,3,82530,Josiah,Longenecker,Midwest Devo,,353804,419.79161619012,361.50734401557,
Men Senior  Cat 3,4,66063,Ryan,Burnette,,,401436,417.52874414998,367.96107286913,
Men Senior  Cat 3,5,58601,Jay,Brant,Team Indiebike p/b Angie's List,,330608,433.68278167503,374.4148017227,
Men Senior  Cat 3,6,6186,Andy,Paskins,SRAM Factory,,137920,426.04463255119,380.86853057626,
Men Senior  Cat 3,7,75593,Garrett,Sczechowski,Purdue University,,345782,400,387.32225942982,
Men Senior  Cat 3,8,92768,Nick,Kintzel,,,414589,435.28157254448,393.77598828338,
Men Senior  Cat 3,9,36500,Josh,Kline,Team World Bicycle Relief,,310471,460.18216925867,400.22971713694,
Men Senior  Cat 3,10,208176,Jonathan,Edwards,,,391233,395.76634172327,406.6834459905,
Men Senior  Cat 3,11,50233,Miles,Johnson,Team Indiebike p/b Angie's List,,317598,408.60212097327,413.13717484406,
Men Senior  Cat 3,12,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,447.06955455218,419.59090369763,
Men Senior  Cat 3,13,50230,Justin,Yoder,Team Indiebike p/b Angie's List,,288502,400,426.04463255119,
Men Senior  Cat 3,14,58391,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,428.1424392016,432.49836140475,
Men Senior  Cat 3,15,78009,James,Frazier,,,103874,387.94500716463,438.95209025831,
Men Senior  Cat 3,16,66095,Joe,Laux,,,308730,403.02979008849,445.40581911187,
Men Senior  Cat 3,17,21562,William,Prann,Trek Bicycle Store of KC,,243848,539.11669088841,451.85954796543,
Men Senior  Cat 3,18,81043,Matthew,Allen,Team Nebo Ridge,,297739,426.38470499993,458.31327681899,
Men Senior  Cat 3,19,83342,Tyler,Conant,,,389918,510.56606365483,464.76700567256,
Men Senior  Cat 3,20,72298,Brent,Kingen,,,343028,447.50284048244,471.22073452612,
Men Senior  Cat 3,21,66089,Jay,Lorentz,Speedway Wheelmen,,357342,461.69834791566,477.67446337968,
Men Senior  Cat 3,22,32117,Jeff,Dunn,SCCA/Starbucks Cycling,,309754,493.25640138032,484.12819223324,
Men Senior  Cat 3,23,75597,Hersh,Gilbert,,,125053,400,490.5819210868,
Men Senior  Cat 3,24,62870,Dustin,Folger,Team Novo Nordisk,,222443,400,497.03564994036,
Men Senior  Cat 3,25,78629,Fred,Iversen,Shamrock Cycles,,366391,531.88018999684,503.48937879392,
Men Senior  Cat 3,DNF,66066,Bob,Cochrane,Team Indiebike p/b Angie's List,,356866,492.65428606903,509.94310764749,
Men Senior  Cat 3,DNF,34524,Justin,Miller,Team Six One Four,,303484,383.09032567698,509.94310764749,
Men Senior  Cat 3,DNF,66077,Robert,Mcfadden,Team Heroes- MOB,,360212,413.8516926306,509.94310764749,
Men Senior  Cat 4/5,1,93580,Beau,Boggs,ICC BISSELL-ABG-GIANT,,316206,461.11337234281,391.89188385466,
Men Senior  Cat 4/5,2,69971,Lewis,Henrickson,CMS Race Team,,309627,420.97642995429,396.38000858634,
Men Senior  Cat 4/5,3,67926,Chris,Kellar,,,361656,644.2233290269,400.86813331801,
Men Senior  Cat 4/5,4,35980,Tyler,Roberts,ICCC-St. Louis,,243473,422.38132081195,405.35625804969,
Men Senior  Cat 4/5,5,92755,Corey,Smith,NoLimit Cycling,,397687,499.65313221462,409.84438278137,
Men Senior  Cat 4/5,6,93568,Paul,Gilson,,,376717,484.00641737922,414.33250751304,
Men Senior  Cat 4/5,7,106355,Matt,Salpietro,Team Upland Brewing - Soma Coffee,,402875,553.31868786172,418.82063224472,
Men Senior  Cat 4/5,8,71308,Tom,Keller,Bloomington Cycle Racing Team,,390448,548.27388311966,423.3087569764,
Men Senior  Cat 4/5,9,101659,Cary,Schein,Team Heroes- MOB,,106417,451.88170355472,427.79688170807,
Men Senior  Cat 4/5,10,96535,Christopher,Hruska,,,278962,493.6519715397,432.28500643975,
Men Senior  Cat 4/5,11,96398,Brett,Downey,,,416291,447.92212860383,436.77313117143,
Men Senior  Cat 4/5,12,88611,Christopher,Downer,,,320818,540,441.26125590311,
Men Senior  Cat 4/5,13,75455,Jerod,Kizer,J's Bikes/IHOP,,339162,605.37159796406,445.74938063478,
Men Senior  Cat 4/5,14,93566,Russell,Nichols,Team World Bicycle Relief,,350970,501.75681167151,450.23750536646,
Men Senior  Cat 4/5,15,110721,Bryan,Downs,,,403732,540,454.72563009814,
Men Senior  Cat 4/5,16,83140,Jeff,Warner,NoLimit Cycling,,294408,533.43712951311,459.21375482981,
Men Senior  Cat 4/5,17,111524,Scot,Allen,,,257811,540,463.70187956149,
Men Senior  Cat 4/5,18,80009,Michael,Diehl,,,320792,540,468.19000429317,
Men Senior  Cat 4/5,19,85623,Levi,Jamison,Veloworks Urban Cyclery,,390769,557.40020636618,472.67812902484,
Men Senior  Cat 4/5,20,110711,Will,Revard,,,337938,540,477.16625375652,
Men Senior  Cat 4/5,21,96559,Matthew,Madson,,,454108,552.00523504083,481.6543784882,
Men Senior  Cat 4/5,22,40057,David,Tharp,Team Nebo Ridge,,284848,520.47325854489,486.14250321988,
Men Senior  Cat 4/5,23,111525,Shawn,Thomas,,,392153,540,490.63062795155,
Men Senior  Cat 4/5,24,78030,Brennan,Foster,Red Zone Cycling,,388740,499.25078152268,495.11875268323,
Men Senior  Cat 4/5,25,40062,Chad,Nay,,,282137,520.30260748071,499.60687741491,
Men Senior  Cat 4/5,26,30342,John,Ryan,,,,441.65669991589,504.09500214658,
Men Senior  Cat 4/5,27,53330,Thomas,Davis,Team Nebo Ridge,,170173,501.75534495535,508.58312687826,
Men Senior  Cat 4/5,28,66058,Matthew,Rouse,,,141871,493.45108824196,513.07125160994,
Men Senior  Cat 4/5,29,111526,Adrian,Fahey,Speedway Wheelmen,,354608,540,517.55937634161,
Men Senior  Cat 4/5,30,106590,Daniel,Harper,Team Indiebike p/b Angie's List,,294647,492.52808791209,522.04750107329,
Men Senior  Cat 4/5,31,75571,John,Garman,,,449202,540,526.53562580497,
Men Senior  Cat 4/5,32,58613,Tim,Casady,,,,478.97747823748,531.02375053665,
Men Senior  Cat 4/5,33,36052,Michael,Stumpe,Team Indiebike p/b Angie's List,,302852,642.63361028056,535.51187526832,
Men Senior  Cat 4/5,34,75558,Karl,Kovach,Team Bicycle Outfitters Indy,,388800,539.17337394176,540,
Men Senior  Cat 4/5,35,111527,David,Harstad,,,41009,540,544.48812473168,
Men Senior  Cat 4/5,36,90099,Zoe,Neal,,,,540,548.97624946335,
Men Senior  Cat 4/5,37,58604,Robert,Annis,,,331390,614.72178912981,553.46437419503,
Men Senior  Cat 4/5,38,106592,Jeffrey,Parmelee,,,416738,626.68228169491,557.95249892671,
Men Senior  Cat 4/5,39,4337,Greg,Miller,,,,394.68232794432,562.44062365839,
Men Senior  Cat 4/5,40,75570,Pat,Herrick,Summit City Cyclocross Team,,293500,580.15114058391,566.92874839006,
Men Senior  Cat 4/5,41,75542,Matt,Allgeier,,,165333,540,571.41687312174,
Men Senior  Cat 4/5,42,106073,Chuck,Warren,,,418097,559.30252213034,575.90499785342,
Men Senior  Cat 4/5,43,110732,Adam,Kasch,,,448886,540,580.39312258509,
Men Senior  Cat 4/5,44,102328,Gregory,Dyas,,,396942,602.66042249833,584.88124731677,
Men Senior  Cat 4/5,45,103931,Allan,Weir,Bicycle Outfitters Indy,,132753,551.23429082273,589.36937204845,
Men Senior  Cat 4/5,46,111528,Jeremy,Miller,J's Bikes/IHOP,,286509,540,593.85749678012,
Men Senior  Cat 4/5,47,58797,Ryan,Elpers,Team Indiebike p/b Angie's List,,277704,540,598.3456215118,
Men Senior  Cat 4/5,48,61519,Timothy,Wozniak,Speedway Wheelmen,,273382,540,602.83374624348,
Men Senior  Cat 4/5,49,93573,Jade,Clifford,Speedway Wheelmen,,414097,626.95936259656,607.32187097516,
Men Senior  Cat 4/5,50,110708,Shelby,Gibbs,,,430930,540,611.80999570683,
Men Senior  Cat 4/5,51,111529,Kevin,Strawbridge,,,386621,540,616.29812043851,
Men Senior  Cat 4/5,52,110877,Jesse,Charles,Purdue University,,309776,540,620.78624517019,
Men Senior  Cat 4/5,53,194950,Christopher,Taylor,,,,437.74996641009,625.27436990186,
Men Senior  Cat 4/5,54,96556,Cody,Malone,,,417182,602.58410143117,674.64374195031,
Men Senior  Cat 4/5,55,101661,Abe,Hundt,DRT Racing,,395520,577.15287401176,634.25061936522,
Men Senior  Cat 4/5,56,80442,Brandon,Street,,,389008,540,638.73874409689,
Men Senior  Cat 4/5,57,93575,Brian,Krull,Bicycle Outfitters Indy,,362350,631.16051202318,643.22686882857,
Men Senior  Cat 4/5,58,111530,Gabe,Draper,,,,540,647.71499356025,
Men Senior  Cat 4/5,59,93544,Jarrod,Nichols,Midwest Devo,,376903,712.97351774663,652.20311829193,
Men Senior  Cat 4/5,60,111531,David,Foster,,,,540,656.6912430236,
Men Senior  Cat 4/5,61,111532,Kurt,Hershberger,,,454341,540,661.17936775528,
Men Senior  Cat 4/5,62,106593,Collin,Shipman,,,418086,660.41743647788,665.66749248696,
Men Senior  Cat 4/5,63,118625,Steve,Reynolds,,,443928,418.13382777021,670.15561721863,
Men Senior  Cat 4/5,64,96556,Cody,Malone,,,417182,602.58410143117,674.64374195031,
Men Senior  Cat 4/5,65,111533,Todd,Malloy,,,454385,540,679.13186668199,
Men Senior  Cat 4/5,66,74400,Michael,Myers,,,,540,683.61999141366,
Men Senior  Cat 4/5,DNF,47106,Ken,Misch,T3 Cycling Team,,251397,540,688.10811614534,
Men Senior  Cat 4/5,DNF,111534,Keith,Riggs,,,446084,540,688.10811614534,
Men Senior  Cat 4/5,DNF,111535,Charlie,Douglas,,,,540,688.10811614534,
Men Senior  Cat 4/5,DNF,85621,Michael,Corby,,,414109,616.72739276757,688.10811614534,
Men Senior  Cat 4/5,DNF,96561,Victor,Popov,First Internet Bank Cycling Team,,382967,576.90420965196,688.10811614534,
Men Senior  Cat 4/5,DNF,110729,John,Knight,Gray Goat Sports,,443074,540,688.10811614534,
Senior Single Spe Open,1,48440,James,Foster,,,305928,485.24770141566,465.05811431634,
Senior Single Spe Open,2,22819,Craig,Reynolds,J's Bikes/IHOP,,274621,532.03530515421,477.55811431634,
Senior Single Spe Open,3,34098,Tim,Odonnell,,,,532.91070781792,490.05811431634,
Senior Single Spe Open,4,71393,Jason,Renschler,Speedway Wheelmen,,226357,453.98658880637,502.55811431634,
Senior Single Spe Open,5,13813,Dave,Aukerman,J's Bikes/IHOP,,97139,513.32245597811,515.05811431634,
Senior Single Spe Open,6,40062,Chad,Nay,,,282137,520.30260748071,527.55811431634,
Senior Single Spe Open,7,96533,Nathan,Schickel,Kreitler Racing Team,,303,500.24986688922,540.05811431634,
Senior Single Spe Open,8,74400,Michael,Myers,,,,400,552.55811431634,
Women Junior 9-18 Open,1,62234,Kate,Seiler,Red Zone Cycling,,361292,,,
Women Junior 9-18 Open,2,85574,Meredith,Sierpina,Red Zone Cycling,,390856,,,
Women Junior 9-18 Open,3,110753,Eleanor,Dyas,Midwest Devo,,426252,,,
Women Junior 9-18 Open,4,101669,Corabelle,Lanekyger,J's Bikes/IHOP,,374469,,,
Women Junior 9-18 Open,5,93539,Kamden,Krull,Midwest Development Cycling Inc.,,422343,,,
Women Senior  Cat 1/2/3,1,25458,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,435.04000794654,377.88939370596,
Women Senior  Cat 1/2/3,2,44225,Amanda,Virostko,Bio Wheels Racing,,191704,440,402.31521574053,
Women Senior  Cat 1/2/3,3,123737,Natalie,Smith,Purdue University,,308837,440,426.7410377751,
Women Senior  Cat 1/2/3,4,32196,Elizabeth,Cobb,Scholars Inn Bakehouse Team Tortuga,,302950,453.7272719034,451.16685980968,
Women Senior  Cat 1/2/3,5,35129,Janelle,Renschler,Speedway Wheelmen,,261856,500.01850387882,475.59268184425,
Women Senior  Cat 1/2/3,6,75564,Christina,Paul,J's Bikes/IHOP,,364661,527.02969074296,500.01850387882,
Women Senior  Cat 1/2/3,7,75892,Meghan,Mcdonough,,,405550,440,524.44432591339,
Women Senior  Cat 1/2/3,8,20807,Kate,Dietrich,Red Zone Cycling,,285651,544.46687652327,548.87014794796,
Women Senior  Cat 1/2/3,9,80425,Elaine,Reed,Team Nebo Ridge,,380945,542.68047688698,573.29596998253,
Women Senior  Cat 1/2/3,10,75464,Janet,Sherman,Shamrock Cycles,,312884,647.34150328606,597.7217920171,
Women Senior  Cat 1/2/3,11,8553,Nicole,Borem,Summit City Cyclocross Team,,184390,558.03211432588,622.14761405167,
Women Senior  Cat 4,1,93552,Kim,Brant,Team Indiebike p/b Angie's List,,414484,595.50159018242,538.65047705473,
Women Senior  Cat 4,2,101665,Agueda,Formoso,Team Nebo Ridge,,407093,600,559.10031803648,
Women Senior  Cat 4,3,111536,Jennifer,Mcconnell,,,,600,579.55015901824,
Women Senior  Cat 4,4,110743,Meredith,Link,,,277070,600,600,
Women Senior  Cat 4,5,84931,Kristine,Mosier,Speedway Wheelmen,,396356,760.00810117907,620.44984098176,
Women Senior  Cat 4,6,111537,Meme,Sneed,,,454120,600,640.89968196352,
Women Senior  Cat 4,DNF,111538,Robin,Fuchg,,,,600,661.34952294527,
