Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapencross,2021-09-11,Women Elite,38,50,530.43528506365,
Cyclocross Bredene,2021-09-25,Women Elite,38,40,531.66989247311,
Telenet Superprestige Gieten,2021-10-3,Women Junior,14,28,615.51534942953,
Brumath Cross Days,2021-10-9,Women Elite,14,22,482.64330152331,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,34,59,480.43385320029,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,39,46,582.95362126363,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,30,48,494.36592701758,
GP Leuven,2021-11-13,Women Elite,23,32,489.57196030139,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,38,45,522.5430523285,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,59,63,592.38018744668,
World Cup #11,2021-12-19,Women Junior,39,44,531.54631410345,
Belgian National Championships,2022-01-8,Women Junior,8,22,512.50061484988,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,44,57,569.81701611154,
Parkcross Maldegem,2022-02-5,Women Elite,39,47,567.59620259324,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Junior,10,17,538.09893836043,
GP Oisterwijk,2022-10-16,Women Elite,37,52,556.24919691722,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,32,36,491.70536877252,
Telenet Superprestige Niel,2022-11-11,Women Elite,38,50,547.77464488349,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Junior,31,37,548.03243844267,
Telenet Superprestige Gullegem,2023-01-7,Women Junior,7,13,521.91632079393,
Belgian National Championships,2023-01-15,Women Junior,8,13,533.78123577688,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,21,38,456.63394494721,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Junior,1,8,479.33890864176,
Be-Mine Cross,2023-10-8,Women Elite,17,20,471.67739917882,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Women Elite,15,36,408.16742867313,
Gp Oisterwijk,2023-10-15,Women Elite,20,52,380.03410186128,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,20,53,407.55617588217,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,20,37,393.09665091186,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,23,40,403.32373363218,
Cyclo-cross Gernelle,2023-11-18,Women Elite,7,19,418.21180847166,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,31,40,560.26492873157,
Telenet Superprestige Boom,2023-12-2,Women Elite,23,39,439.18187663756,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,17,36,419.00764025135,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,58,88,434.70054895341,
Azencross – Loenhout,2023-12-29,Women Elite,28,71,387.01642910394,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,34,73,375.86108638504,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,29,63,381.57927308989,
Belgian National Championships,2024-01-14,Women Elite,24,42,445.24021040224,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,12,30,366.78556762652,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Women Elite,18,30,397.51061333659,
Parkcross Maldegem,2024-02-7,Women Elite,19,27,,
