Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Novice Men,14,30,534.21428571429,
54blue CX 2019,2019-09-8,Novice Men,5,23,491.4,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,4,32,474.1875,
Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,2,24,431.81818181818,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Junior Men,DNF,9,431.90253250424,
Drie Zussen Super Prestige CX 2019,2019-09-29,Novice Men,DNF,16,632.57142857143,
United in Cross 2019,2019-10-5,Novice Men,DNF,23,628.36363636364,
Puncheur Cross 2019,2019-10-6,Novice Men,1,27,459,
River Bend Cross 2019,2019-10-12,Novice Men,2,20,467.1,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,2,41,463.26315789474,
Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,27,35,590.625,
