Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,42,45,642.10971757538,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,55,66,617.73983514003,
RRV Cross Series,2009-10-18,Men 35+_4,56,57,672.91430451877,
Alpha Cross #1,2009-11-8,Men 35+_4,51,61,621.18980740681,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,46,59,622.22111705262,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,63,75,661.2294203926,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,88,95,660.83706534463,
Frisco CX 2,2010-10-3,MEN 35+_4,48,48,666.2229683902,
Cross at the River,2010-10-10,MEN 35+_4,35,41,647.1044952381,
On The Cross,2010-10-16,MEN 35+_4,35,51,596.76417615844,
Blue Sky Cup,2010-10-23,MEN 4,33,47,590.76557048072,
CASTLE CROSS,2010-11-7,MEN 35+_4,51,66,630.18819588787,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,16,21,592.34448709718,
Primalpalooza,2012-09-29,Men 4 Senior ,38,58,588.3742585584,
Cross at the River,2012-10-7,  Sm 4 ,3,4,,
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,31,40,629.63711840341,
