Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2008-09-24,Elite Men,45,69,261.07917985526,
Cross Vegas,2009-09-23,Elite Men,77,105,277.03520203018,
AZ Cross #1,2009-10-24,Men Open,6,17,239.28571428571,
AZ Cross #2,2009-10-25,Men Open,4,15,233.46557676791,
AZ Cross #4,2009-11-14,Masters Men,3,8,,
AZ Cross #4,2009-11-14,Men Open,8,19,246.34815493221,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 1/2/3/4/5  16+,7,15,286.83945447288,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,15,61,276.21751580929,
Flagstaff CX Day 1,2016-11-5,Men   Pro/Cat 1/2/3,2,6,276.21751580929,
Flagstaff CX Day 2,2016-11-6,Men   Pro/Cat 1/2/3,2,6,276.21751580929,
AZ CROSS #7,2016-11-26,Men   Pro/Cat 1/2/3,6,11,297.81966694281,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,17,57,339.29218002494,
AZ CROSS Series #2,2017-10-29,Men   Pro/Cat 1/2/3/4,5,8,291.2803180689,
AZ Cross Series #4,2017-11-26,Men   Pro/Cat 1/2/3/4,5,5,,
AZ CROSS Globe,2018-11-4,Men   Pro/Cat 1/2/3/4,7,15,289.92721835373,
AZ CROSS Globe,2018-11-4,Men Masters  35+ Cat. 1/2/3/4,1,1,,
AZ CROSS Series Mother's Nature,2018-11-10,Men   Pro/Cat 1/2/3/4,11,14,306.597737547,
