First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Carter,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,3,16,,
Macayla,Scheidt,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,3,16,,
Isabel,Naschold,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,3,16,,
Quentin,Loxtercamp,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,3,16,,
Isabel,Naschold,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Club,5,18,468.74931165,
Macayla,Scheidt,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Club,13,18,571.25068835,
Nick,Carter,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,2,34,212.23930985614,
Quentin,Loxtercamp,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,5,34,237.1364931123,
Luke,Leavitt,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,10,34,278.63179853923,
Lucas,Huesman,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,20,34,361.62240939309,
Nick,Carter,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men Col,1,14,229.99466805643,
Luke,Leavitt,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men Col,3,14,308.09785100324,
Isabel,Naschold,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women Col,3,5,,
Macayla,Scheidt,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women Col,4,5,,
Jillian,Lukez,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women Col,5,5,,
Lucas,Huesman,Cross of the North,2023-11-5,Men SM 4,13,28,467.19857122725,
Quentin,Loxtercamp,Cross of the North,2023-11-4,Men SM Open,7,41,253.7218736698,
Isabel,Naschold,Cross of the North,2023-11-4,Women SW Open,11,18,489.55600446148,
Nick,Carter,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,3,22,225.64098540309,
Tayne,Andrade,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,5,22,248.59306146177,
Quentin,Loxtercamp,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,10,22,305.97325160849,
Isabel,Naschold,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Club,4,9,463.63534440993,
Jillian,Lukez,Cross of the North Day 1,2022-11-5,Women SW 4,12,17,611.13008085614,
Quentin,Loxtercamp,MN State Cyclocross Championships,2021-11-20,Men Open U23,1,3,,
Katie,Paradis,2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,4,21,,
Sebby,Frimat,2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,4,21,,
Unknown,Rider,2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,4,21,,
Tayne,Andrade,2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,4,21,,
Katie,Paradis,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Women CLUB,11,11,541.65669660139,
Tayne,Andrade,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,8,39,243.1454661647,
Sebby,Frimat,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,14,39,289.78981151212,
Alexander,Johnson,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,26,39,383.07850220696,
Alexander,Johnson,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,19,45,312.41554803702,
Tayne,Andrade,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,20,45,320.06548735403,
Sebby,Frimat,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,34,45,427.16463779212,
Melanie,Beale,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 1 (Club),3,13,399.56765700045,
Melanie,Beale,US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,7,16,454.69545969705,
Lauren,Murray,US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,9,16,489.14705655001,
William,Hawkins,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,18,33,355.28880585255,
Melanie,Beale,US National Championships Day 4,2016-01-8,Women Nationals Division 1,17,34,454.13284690571,
Kacey,Campbell,US National Championships Day 4,2016-01-8,Men Nationals Division 1,4,78,221.13856578094,
Sebastian,Sturges,US National Championships Day 4,2016-01-8,Men Nationals Division 1,72,78,459.1060010996,
Melanie,Beale,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,25,39,520.82110010838,
Madison,Tuggle,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,36,39,617.38012312409,
Kacey,Campbell,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,12,90,255.61335504036,
Mark,Currie,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,47,90,347.21796623085,
Andrew,Faturos,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,66,90,396.94618373426,
Jonathan,Modig,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,75,90,420.50165518324,
Ian,Whaley,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,84,90,444.05712663223,
Zach,Bodhane,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,36,68,322.5892522918,
Erick,Carlson,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,49,68,359.4172678545,
Andrew,Faturos,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,61,68,393.41235914315,
Rebecca,Much,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,7,34,372.15437405246,
Kate,Wold,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,13,34,424.72119755728,
Suzie,Livingston,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,14,34,433.48233480808,
Erin,Wilson,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,31,34,582.42166807174,
Nathanael,Prewitt,Cross of the North #1,2013-09-8,SM 4,30,32,619.37320500542,
Zach,Bodhane,Cross Nationals Day 5,2013-01-13,Men Div 1  ,31,63,350.63682861969,
Greg,Krieger,Cross Nationals Day 5,2013-01-13,Men Div 1  ,32,63,355.99112896507,
Paul,Kumm,Cross Nationals Day 5,2013-01-13,Men Div 1  ,46,63,430.9513338004,
Clint,Mitchell,Cross Nationals Day 5,2013-01-13,Men Div 1  ,52,63,463.07713587269,
Suzie,Livingston,Cross Nationals Day 4,2013-01-12,Women Div 1 ,24,37,537.19038313503,
Jennifer,Higgins,Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Women,5,13,510.48004113826,
Jennifer,Higgins,Syracuse Grand Prix,2012-10-21,Open women,2,6,493.50608819738,
Jennifer,Higgins,Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),18,38,560.49561278801,
Logan,Vonbokel,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,23,46,326.6519387488,
Taylor,Warren,CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men 3  ,1,5,,
Brad,Cole,Cross Nationals Day 4,2009-12-13,Men - Div 1,7,58,268.2672773488,
Logan,Vonbokel,Cross Nationals Day 4,2009-12-13,Men - Div 1,30,58,347.14797851422,
Amanda,Miller,Cross Nationals Day 4,2008-12-14,Collegiate women D1,2,24,402.56052232962,
Julia,Manley,Cross Nationals Day 4,2008-12-14,Collegiate women D1,17,24,548.71973883519,
Megan,Robbens,Cross Nationals Day 4,2008-12-14,Collegiate women D1,22,24,597.43947767038,
Jon,Vivolo,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,24,59,333.58527185371,
Logan,Vonbokel,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,25,59,338.96689257197,
Caley,Fretz,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,27,59,349.7301340085,
Jerome,Haas,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,40,59,419.69120334591,
Julia,Manley,Boulder CX Series #4,2008-11-15,Women 4,2,23,518.18181818182,
Julia,Manley,Schwab Cycles Boss of Cross Series #2,2008-10-19,Women Open,9,11,536.42746409948,
Julia,Manley,Cross Nationals Day 3,2007-12-15,Women U23,10,12,527.01747534027,
Ryan,Barlow,Cross Nationals Day 1,2007-12-13,B Men U29,24,36,443.24741141605,
Ryan,Barlow,Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,46,63,386.19133082682,
Ryan,Barlow,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,23,43,435.36629893847,
Peter,Stetina,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,8,82,193.51525232095,
T.g.,Taylor,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,58,82,410.33812150986,
Caley,Fretz,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,64,82,436.35686581253,
Kristen,Osborn,National Champs Day 3,2006-12-17,Women B                62 Starters                ,31,56,589.33154327424,
Kristen,Osborn,National Champs Day 2,2006-12-16,Collegiate Women          32 Starters             ,15,30,502.38153277122,
Beth,Ross,National Champs Day 2,2006-12-16,Collegiate Women          32 Starters             ,25,30,559.23033801548,
