Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,14,48,457.68218411628,
Dave Panella Memorial Cyclocross Race,2006-11-12,Open Men,13,15,277.6626984127,
Dave Panella Memorial Cyclocross Race,2006-11-12,Masters Men,4,15,384,
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,25,44,428.27157188294,
CX @ Brewery Ommegang,2007-10-7,Open Men,18,40,243.88401188501,
Iron Cross Lite,2007-10-13,MEN B,17,21,483.01718954745,
Greene Cyclocross,2007-11-4,Masters Men,7,30,366.16926672257,
Dave Panella Memorial Cyclocross Race,2007-11-11,Open Men,30,34,325.24667669979,
Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,8,28,370.6095798544,
NY State Cyclocross Championship,2007-11-18,MASTERS MEN,22,34,458.35234782478,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 55+,5,10,,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,21,27,444.47089806811,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,33,46,435.63297573814,
CX @ Brewery Ommegang,2009-10-4,Masters 55+ Men,2,9,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 55+ (CX Cat 1-3 Only),3,6,,
Red Cross,2009-10-24,Masters 35+,16,23,403.75120448095,
Chenango Forks CROSSfire,2009-11-8,MASTERS MEN,4,15,377.1500958585,
Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,9,29,367.49189522491,
Kirkland Cyclocross Race,2010-09-12,Masters,17,30,402.98680960806,
CX @ Brewery Ommegang,2010-10-3,Masters 35+/45+/55+ Men (1/2/3),23,34,423.27603656317,
Syracuse Gran Prix,2010-10-17,Open Men,41,72,391.25272157171,
Syracuse Gran Prix,2010-10-17,Masters Men 55+,3,12,377.5223391527,
Red Cross,2010-10-23,Men Masters Men Masters 35-99 ,10,22,368.25742629964,
Chenango Forks CROSSfire,2010-10-24,Master Men 45+,3,11,374.27509491046,
Parma Cyclocross,2010-10-31,Masters 55+,3,6,386.2006077408,
Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 55,3,7,412.00897610119,
Swandrome Cross,2011-09-25,Masters Men,10,34,367.63949744972,
NoTubes@Harris Hill Cyclocross,2011-10-1,Open Men,10,15,300.73740876569,
NoTubes@Harris Hill Cyclocross,2011-10-1,Masters Men,9,20,403.28342769201,
Chenango Forks CROSSFIRE,2011-11-5,Masters Men,3,6,394.75583584176,
Chenango Forks CROSSFIRE,2011-11-5,Open Men,7,9,385.14569485733,
The Dave Panella Memorial Kross,2011-11-13,Masters Men 55+,4,6,375.42811246515,
Swandrome Cross,2012-09-23,Masters Men 40+,21,41,412.82743063248,
Chenango Forks CROSSFIRE race for fun,2012-10-7,Masters Men Results           - ,6,12,380.68036522897,
Greene Kross,2012-11-4,Master 55+,3,5,,
Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 55+,4,8,452.35955336543,
Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5  ,9,9,366.37138116944,
Swandrome Cross,2013-09-22,Masters Men,12,19,444.20661138813,
Chenango Forks CROSSFIRE ,2013-10-20,Masters 45+ Men,5,11,391.29180228822,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,19,23,451.15534124898,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 55+,3,9,470.13580444949,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Masters 40+ Pro/Cat,12,19,446.13738583705,
Swandrome Cyclocross,2014-09-21,OPEN MEN,19,34,351.6967894717,
Swandrome Cyclocross,2014-09-21,MASTERS MEN,14,45,366.06759065848,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 55+ Masters,8,14,431.12771923634,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Master 55+ Cat 1/2/3/4,3,7,441.92029641417,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Open  Cat 1/2/3/4,7,11,439.9327508872,
Swandrome Cyclocross,2015-09-20,OPEN MEN,17,33,385.3115813912,
Swandrome Cyclocross,2015-09-20,MASTERS MEN,19,45,426.02450647448,
Crossfire,2015-10-18,Masters 45+ Men,2,5,,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men Open,15,21,401.85681570898,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men 55+ Masters,4,9,429.9404866075,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 55+,4,7,478.66814564259,
