First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Shelton,Southern Idaho CX Series: Sandy Point #7,2014-12-7,Women Cat 4,4,10,558.04922299598,
Nadine,Carter,Southern Idaho CX Series: Sandy Point #7,2014-12-7,Women Cat 4,6,10,600,
Kayla,Hudson,Southern Idaho CX Series: Sandy Point #7,2014-12-7,Women Cat 4,8,10,641.95077700402,
Tiedji,Baker,Southern Idaho CX Series: Sandy Point #7,2014-12-7,Women Cat 3,1,5,,
Erin,Shelton,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Women Cat 4,4,10,558.04922299598,
Nadine,Carter,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Women Cat 4,6,10,600,
Kelsey,Spiegel,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Women Cat 4,8,10,641.95077700402,
Kayla,Hudson,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Women Cat 4,9,10,662.92616550603,
Tiedji,Baker,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Women Cat 3,1,5,,
Erin,Shelton,Southern Idaho CX Series: Lake View Park #5,2014-11-22,Women Cat 4,4,8,590.5316107682,
Kayla,Hudson,Southern Idaho CX Series: Lake View Park #5,2014-11-22,Women Cat 4,5,8,612.62616661605,
Nadine,Carter,Southern Idaho CX Series: Lake View Park #5,2014-11-22,Women Cat 4,6,8,634.72072246389,
Kelsey,Spiegel,Southern Idaho CX Series: Lake View Park #5,2014-11-22,Women Cat 4,8,8,678.90983415959,
Kelsey,Spiegel,Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Women Cat 4,5,7,631.63460238952,
Erin,Shelton,Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Women Cat 4,7,7,694.90380716857,
Tiedji,Baker,Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Women Cat 3,2,2,,
Tiedji,Baker,Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Women Cat 3,1,6,431.59240874518,
Erin,Shelton,Southern Idaho CX Series: Mallard Park #4,2014-11-9,Women Cat 4,5,7,627.11877847184,
Tiedji,Baker,Southern Idaho CX Series: Mallard Park #4,2014-11-9,Women Cat 3,1,2,,
Erin,Shelton,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Women Cat 4,9,9,707.60567656637,
Tiedji,Baker,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Women Cat 3,2,6,463.81858902543,
Erin,Shelton,Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Women Cat 4,9,10,655.95715351458,
Kelsey,Spiegel,Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Women Cat 4,10,10,674.60953801944,
Tiedji,Baker,Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Women Cat 3,1,6,,
Erin,Shelton,Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Women Cat 4,11,15,642.30326896442,
Tiedji,Baker,Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Women Cat 3,1,6,449.38143464238,
