Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M4,1,33,434.48518219428,
WTB Superprestige #2,2012-09-23,M Open,13,18,347.81937506353,
Bubba #1: Queeny Park,2012-10-14,A Race,10,13,341.82615864381,
Bubba #2: Sylvan Springs,2012-10-21,A Race,18,19,365.2566609001,
Bubba #2: Scary Faust Park,2012-10-27,Single Speed,1,6,306.42862792061,
Bubba #4: Faust Park,2012-10-28,Single Speed,2,9,322.31098995113,
Bubba #8: Mount Pleasant,2012-11-18,A Race,13,18,340.53268307405,
Bubba #8: Mount Pleasant,2012-11-18,Single Speed,2,7,336.23896153952,
WTB Superprestige#3,2013-09-29,M Open,9,13,354.69401853267,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,B Race,2,15,352.77624138242,
