Race Name,Race Date,Category Name,Place,Total Racers,Points
Volkswagen Iron Cross Lite,2006-10-14,Men C          37 racers,2,37,422.79491449058,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,18,65,502.03125,
Boulder CX Series #1,2008-09-27,Men 35+_4,23,77,505.89473684211,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,32,52,555.57692307692,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,38,62,555.67741935484,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Single Spd,8,10,424,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,27,35,582.88235294118,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,32,67,535.09090909091,
Colorado Veldrijden Crusade,2009-10-10,Single Speed B,7,14,,
Granogue Cross UCI C2,2009-10-17,B Masters,15,67,428.99817775875,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,36,75,530.30164636859,
RRV Cross Series,2009-11-28,Men 35+_4,30,59,540,
Colorado Cross Championships,2009-12-5,Men 35+_4,43,76,534.97729902365,
Boulder CX Series #1 Xilinx,2010-09-25,SINGLE SPEED,15,16,465.22904182726,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,45,107,516.34568149057,
Blue Sky Cup,2010-10-23,SINGLE SPEED,7,15,466.40342756085,
CASTLE CROSS,2010-11-7,MEN 35+,31,36,471.40852924963,
Alpha Cross #2,2010-11-20,SINGLE SPEED,11,16,417.48059521167,
GMSV #2,2010-11-27,SINGLE SPEED,16,16,455.08632813182,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,27,91,438.4911834208,
Boulder Racing CX - Xilinx,2011-09-24,Single Speed,16,23,447.10830837139,
Excel Sports Monarch High Cross,2011-10-16,Single Speed,20,25,497.14817207484,
Boulder Cup,2011-10-30,Single Speed,25,34,466.42046537688,
Big Ring Cyclocross,2011-11-12,Single Speed,13,18,467.81642368409,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,28,39,439.7077470105,
Team Adrenaline CX,2011-12-4,Men 35+_3,10,10,416.0333992385,
Alpha Cross - Day 1,2011-12-17,Single Speed,21,30,432.90828476898,
Back to Basics Cyclocross Series,2012-09-12,Men SS  ,6,6,405.92197839906,
Back to Basics Cyclocross Series,2012-09-26, SingleSpeed  ,8,13,417.22416547865,
Primalpalooza,2012-09-29,Men 3 Master 35+,24,32,445.89776799629,
Back to Basics Cyclocross Series,2012-10-3,  Singlespeed ,7,10,413.06557979756,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,18,36,402.96535925013,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,29,46,419.63943533937,
Turkey Cross,2012-11-22, SingleSpeed  ,5,12,362.63932743717,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,18,28,428.65092420986,
