Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #6,2013-10-20,Women Cat 1/2/3/4/5 Master 50+,4,6,527.93332584397,
NMCX #7 ,2013-10-27,Women Cat 1/2/3/4/5 Master 50+,5,7,549.08813383428,
NMCX #8,2013-11-2,Women Cat 1/2/3/4/5 Master 50+,3,5,,
NMCX #9,2013-11-10,Women Open Master 50+,2,4,,
NMCX #10,2013-11-17,Women Cat 1/2/3/4/5 Master 50+,4,7,548.28728727593,
NMCX #1,2014-09-21,Women Master 50+ Open,5,12,522.299072722,
NMCX #2,2014-10-5,Women Master 50+ Open,4,9,542.16709013299,
NMCX #6,2014-10-19,Women Master 50+ Open,3,6,520.89538037872,
NMCX #7,2014-10-25,Women Master 50+ Open,3,8,513.15095963565,
NMCX #9,2014-11-1,Women Master 50+ Open,3,8,504.81615312059,
NMCX #11,2014-11-22,Women Master 50+ Open,4,8,517.98474437685,
NMCX #12,2014-12-6,Women Master 50+ Open,4,5,,
NMCX #13,2014-12-7,Women Master 50+ Open,3,4,,
Nite Cross,2016-10-29,Women 50+ Pro/Cat 1/2/3/4,5,6,622.61608096921,
Cities of Gold Cyclocross Race,2016-11-6,Women Master 50+ Open,4,6,600,
Fiesta CX race presented by Sport Systems,2016-11-13,Women Master 50+ Open,2,4,,
Bad Santa CX,2016-12-18,Women Masters 50+,3,3,,
