Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,DNF,96,734.5098082846,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,73,99,479.991611933,
Hopkins Cross,2011-10-2,Men Cat 4  ,52,98,554.01139478269,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,63,92,555.04663431772,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,29,88,468.15157145332,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,60,85,533.67603700551,
Psycho Cross,2011-10-15,Men Cat 4  ,28,74,449.68599460575,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,36,50,485.08090427983,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,30,81,447.92830890227,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,46,69,472.67434741893,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,21,99,398.26477013448,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,40,70,443.12808748919,
Campton Cross,2011-10-30,Men Cat 4  ,22,86,408.05314819107,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,47,77,421.66431221414,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,17,96,370.79373039917,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,34,58,404.2602392323,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,22,79,405.72845592509,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,32,55,409.84870078971,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,11,82,355.59342972213,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,22,48,348.17643110455,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,7,28,382.54909365095,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,25,65,449.5490514503,
