Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,95,114,681.83753198133,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,34,40,642.42678169388,
Staten CX,2010-11-13,Singlespeed Intergalactic Championship,14,14,513.18050996003,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 4/5 Open,4,24,425.05481158886,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,1,40,379.02675283206,
Mudcross Day 2,2016-10-9,Men Open Single Speed,2,1,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Men masters 40+ Pro/Cat,2,5,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Men Pro/Cat 1/2/3/4,DNF,12,401.1774790398,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Men singlespeed Pro/Cat Open,1,6,,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Men masters 40+ Pro/Cat,1,7,336.41424876813,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Men Pro/Cat 1/2/3/4,DNF,9,374.33968494225,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Men singlespeed Pro/Cat Open,1,7,,
Mudcross,2018-09-29,Men Cat 3/4,4,11,369.00225670088,
Mudcross,2018-09-29,Men Masters 40+,1,3,,
Cross Boss p/b SHAM Events,2018-10-6,Men masters 40+ Pro/Cat,2,6,345.57025488034,
Cross Boss p/b SHAM Events,2018-10-6,Men Pro/Cat 1/2/3/4,3,6,362.13445945043,
Cross Boss p/b SHAM Events,2018-10-6,Men singlespeed Pro/Cat Open,1,3,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Men Masters 40+ Pro/Cat,1,4,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Men Pro/Cat 1/2/3/4,DNF,8,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Men Singlespeed Pro/Cat Open,1,4,,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Men Masters 40+ Pro/Cat,1,6,333.9524367813,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Men Pro/Cat 1/2/3/4,9,9,419.93790513833,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Men Singlespeed Pro/Cat Open,1,4,,
Arkansas State Cyclocross Championship Day 1,2018-12-1,Men Singlespeed Open Open,1,7,343.62913710782,
Arkansas State Cyclocross Championship Day 1,2018-12-1,Men Masters 40-49 Open,2,4,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,85,111,397.40145659826,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,98,137,417.56071967199,
SHAM Cross Day 1,2019-09-7,Men Cat 3/4,1,7,337.17951777969,
SHAM Cross Day 2,2019-09-8,Men Cat 3/4,1,6,337.17951777969,
SHAM Cross Day 2,2019-09-8,Men Pro/Cat Open,DNF,6,,
FayetteCross Day 1,2019-10-5,Men Cat 3/4,6,22,356.95434306466,
Cross Boss p/b SHAM Events Day 1,2019-10-26,Men Cat 3/4,2,6,,
Cross Boss p/b SHAM Events Day 1,2019-10-26,Men Pro/Cat Open,DNF,5,,
Cross Boss p/b SHAM Events Day 2,2019-10-27,Men Cat 3/4,DNF,6,,
Cross Boss p/b SHAM Events Day 2,2019-10-27,Men Singlespeed Pro/Cat Open,1,2,,
SHAM CX Day 1,2021-08-28,Men Singlespeed Pro/Cat Open,1,3,,
SHAM CX Day 1,2021-08-28,Men Cat 3/4,2,6,,
Arkansas Cyclocross Championships,2021-11-6,Men Singlespeed Pro/Cat Open,1,5,,
Arkansas Cyclocross Championships,2021-11-6,Men Cat 3,1,5,,
Arkansas Cyclocross Championships p/b SHAM,2022-10-29,Men Senior  Cat 3,1,1,,
Little Rock Cyclocross (LRCX),2023-11-4,Men Cat 3/4,1,6,,
Muddy Meadows Cyclocross,2023-11-19,Men 3 49 Cat 1 2,3,1,,
Muddy Meadows Cyclocross,2023-11-19,Men 3 49 Cat  4,5,1,,
Arkansas State Cyclocross Championships,2023-12-10,Men Cat 3 Male,1,7,368.31,
