Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Junior1012,17,21,588.6,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Boys1012,21,22,668.2945684624,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Beginner 1012,16,17,639.37911149691,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Beginner Boy1012,19,21,754.25292692181,
Washington State Cyclocross Championships,2008-11-16,BegBoy1012,13,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Beginner Boys 1012,17,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1012,19,25,714.63501126583,
Labor Day Cyclocross Championships,2009-09-7,Jr 912 Boy,15,19,767.78339546518,
Seattle Cyclocross - Evergreen High,2009-09-27,Junior 10-12,16,19,657.4642745525,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior Boys 10-12,13,22,598.10238460451,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 10-12 2 Laps,14,16,670.45192779129,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 10-12 2 Lap,12,20,609.60357982022,
Washington State Cyclocross Championships,2009-11-15,Junior Boys 10/12,7,7,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 10-12 2 Lap,13,18,633.40726565496,
Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 10-12,11,14,650.2112911406,
Double Check,2010-09-6,Junior Boy 13/16,13,15,704.25892827157,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,DNF,96,,
Seattle CX: Beverly Park,2010-10-10,JrDevlp,17,19,571.72241169174,
Seattle CX: Silver Lake,2010-10-17,JrDevlp,18,21,600.34645235571,
Maris Farms,2010-11-7,JrDevlp,13,20,562.35223426354,
