Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40-100 Open,1,38249,Bobby,Williamson,Bikesport,,93265,292.3598290032,322.32714997941,
Men 40-100 Open,2,2291,Chad,Christian,Joe's Pro Bikes,,91475,364.12496368973,326.7186625147,
Men 40-100 Open,3,14016,Timothy,Phillips,FG Law Racing,,271555,389.62275841559,331.11017504999,
Men 40-100 Open,4,75849,Mickey,Mcdonald,Cook Ford/Bay Area Cycling,,23403,405.45287479014,335.50168758528,
Men 40-100 Open,5,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,383.87751311613,339.89320012057,
Men 40-100 Open,6,1167,Troy,Kimball,Finkraft,,118576,264.90485026927,344.28471265586,
Men 40-100 Open,7,26890,Chris,Carlson,Matrix/RBM,,6135,364.94978448089,348.67622519115,
Men 40-100 Open,8,72687,Stewart,Stafford,Bicycle Sport Shop Cyclocross Team,,33754,369.95155865008,353.06773772644,
Men 40-100 Open,9,72511,Wallace,Groda,Bike Barn (Texas),,14246,348.38991646096,357.45925026173,
Men 40-100 Open,10,38269,Jack,Ishihara,,,110526,357.13524393605,361.85076279702,
Men 40-100 Open,11,72513,Mike,Aguayo,The Woodlands Cycling Club,,282793,353.1699580188,366.24227533231,
Men 40-100 Open,12,72652,Matt,Lutz,,,21886,410.16119986862,370.6337878676,
Men 40-100 Open,13,102941,Russell,Metoyer,Velossimo Racing,,24157,398.01236397109,375.02530040289,
Men 40-100 Open,14,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,434.53328751925,379.41681293818,
Men 40-100 Open,15,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,454.45029398798,383.80832547347,
Men 40-100 Open,16,108426,Weston,Mcwhorter,Rouler Racing,,113,501.27679054295,388.19983800875,
Men 40-100 Open,17,89245,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,398.36100757165,392.59135054404,
Men 40-100 Open,18,72561,Jimmie,Vaughan,Audi,,203868,413.37013668186,396.98286307933,
Men 40-100 Open,19,72590,Don,Losawyer,Dallas Bike Works,,275430,374.38584363132,401.37437561462,
Men 40-100 Open,20,18657,Doug,Kennedy,Minuteman Road Club,,102061,338.981928632,405.76588814991,
Men 40-100 Open,21,107896,Daniel,Dowe,Austinbikes/Revenant,,104665,503.03369118922,410.1574006852,
Men 40-100 Open,22,51674,B.,Cole bewley,Colonel's /Sho-Air,,62136,390.99876683232,414.54891322049,
Men 40-100 Open,23,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Team,,273017,462.85555110868,418.94042575578,
Men 40-100 Open,24,57014,Joseph,Doyle,Embros Bicycle Club,,188914,464.70535385501,423.33193829107,
Men 40-100 Open,25,38239,Andrew,Yates,Team Super Awesome,,39169,421.53655500656,427.72345082636,
Men 40-100 Open,26,72523,Robert,Sisk,Bikesport,,165285,475.82465390269,432.11496336165,
Men 40-100 Open,27,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,422.74629431749,436.50647589694,
Men 40-100 Open,28,114222,Lj,Miller,,,158817,457.5141725211,440.89798843223,
Men 40-100 Open,29,102942,Jeffrey,Shelton,ATC Racing,,58488,406.40353506133,445.28950096752,
Men 40-100 Open,30,115642,Jeff,Paulsen,,,73972,400,449.68101350281,
Men 40-100 Open,31,72651,Frank,Karbarz,Gulf Coast Cycling Association,,70407,453.51269939956,454.0725260381,
Men 40-100 Open,32,24899,James,Webb,Mafia Racing,,199834,580.8409550739,458.46403857339,
Men 40-100 Open,33,42670,Chris,Olson,,,26709,477.39706946158,462.85555110868,
Men 40-100 Open,34,114149,Steve,Etherton,Team Cycle Progression,,271761,484.43138406827,467.24706364397,
Men 40-100 Open,35,83565,Martin,Milliken,Violet Crown Sports Assoc,,46554,466.4788919942,471.63857617926,
Men 40-100 Open,36,72629,Antonio,Latto,Austin Nationals Cycling,,20478,488.15587277146,476.03008871455,
Men 40-100 Open,37,2256,Michael,Vanrandwyk,,,191261,488.70371672629,480.42160124984,
Men 40-100 Open,38,17060,David,Wolfe,Violet Crown Sports Assoc,,38782,459.19878790684,484.81311378513,
Men 40-100 Open,39,38257,Michael,Rossi,Bikesport,,107218,444.05026389254,489.20462632041,
Men 40-100 Open,40,93166,David,Bjork,,,47844,499.68032835731,493.5961388557,
Men 40-100 Open,41,106513,Dan,Pedroza,Bicycle Sport Shop Cyclocross Team,,417933,605.22999222625,497.98765139099,
Men 40-100 Open,42,17072,Mark,Fraske,,,194267,500.39282089229,502.37916392628,
Men 40-100 Open,43,1815,Kenneth,Smith,Colonel's /Sho-Air,,33008,416.54849052297,506.77067646157,
Men 40-100 Open,44,17097,Mark,Wiggans,Chicken and Waffles Racing,,38177,507.09013447257,511.16218899686,
Men 40-100 Open,45,28299,Philip,Johnson,Bicycle Heaven / PVA,,90344,505.15919790371,515.55370153215,
Men 40-100 Open,46,72562,Corvin,Alstot,Bayou City Racing,,1477,520.09877861884,519.94521406744,
Men 40-100 Open,47,90658,Whitney,Fanning,Bicycles Outback Racing,,89401,558.97845522007,524.33672660273,
Men 40-100 Open,48,108425,Jack,Hicks,,,16105,618.36342539241,528.72823913802,
Men 40-100 Open,49,89834,Paul,Carroll,Colonel's /Sho-Air,,340480,472.12186377751,533.11975167331,
Men 40-100 Open,50,72702,Leland,Rusk,GS Tenzing,,113100,553.2875419486,537.5112642086,
Men 40-100 Open,51,115636,Bradley,Houston,Violet Crown Sports Assoc,,167159,400,541.90277674389,
Men 40-100 Open,52,72667,Bobby,Stewart,Chaparral Cycling Club,,42125,548.94130569342,546.29428927918,
Men 40-100 Open,53,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,523.77616257741,550.68580181447,
Men 40-100 Open,54,38243,W,Kent snead,ROL Wheels,,33346,525.5103738836,555.07731434976,
Men 40-100 Open,55,22140,Chris,Hill,Team Bicycles Inc.,,217888,393.68089812113,559.46882688505,
Men 40-100 Open,56,102968,Kent,Griffin,Team Velocity Bike Shop,,59006,547.1983396732,563.86033942034,
Men 40-100 Open,57,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,488.7639309398,568.25185195563,
Men 40-100 Open,58,114207,Celester,Harrison,Tri-City Bicycles,,448191,628.83533998795,572.64336449092,
Men 40-100 Open,59,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,549.69255843131,577.03487702621,
Men 40-100 Open,60,30196,Juan,Salazar,Bicycle Heaven / PVA,,258564,596.00461379295,581.4263895615,
Men 40-100 Open,61,83566,Bill,Cullins,Permian Basin Bicycle Assoc,,8309,564.63193026475,585.81790209678,
Men 40-100 Open,62,75896,David,Smith,Bayou City Racing,,33108,623.55618478704,590.20941463207,
Men 40-100 Open,63,115637,Matt,Mcphail,,,429185,400,594.60092716736,
Men 40-100 Open,64,105343,James,Whatley,Northwest Cycling Club,,274044,579.14259718757,598.99243970265,
Men 40-100 Open,65,40752,Gregory,Mccrea,Gulf Coast Cycling Association,,53217,605.18009459215,603.38395223794,
Men Cat 2/3,1,87046,Rob,Sandusky,Matrix/RBM,,291129,301.85969058873,264.68030136645,
Men Cat 2/3,2,60004,William,Sheftall,Raising Canes Racing,,311099,269.61262070373,274.45258923072,
Men Cat 2/3,3,83791,Todd,Hauber,Mellow Johnny's Cycling Team,,377080,328.29347754485,284.22487709499,
Men Cat 2/3,4,114179,Robert,Biard,787 Racing,,260814,324.16864857505,293.99716495926,
Men Cat 2/3,5,17067,Rey,Madolora,Team Super Awesome,,255955,308.13743036487,303.76945282353,
Men Cat 2/3,6,2282,Jeff,Park,Squadra Di Servitori,,168358,284.67298795604,313.54174068779,
Men Cat 2/3,7,72541,Brian,Odonnell,Bayou City Racing,,331128,304.72698889544,323.31402855206,
Men Cat 2/3,8,83547,Marc,Coppedge,Team Yacht Club,,142133,360.60928588149,333.08631641633,
Men Cat 2/3,9,33787,Jorge,Martinez,Cyclocross Project 2015,,207362,337.87915528782,342.8586042806,
Men Cat 2/3,10,114186,Travis,Wilky,ROL Wheels,,178182,446.80974359525,352.63089214487,
Men Cat 2/3,11,38237,Kevin,Barton,Joes Pro Bikes,,204437,432.3890556978,362.40318000914,
Men Cat 2/3,12,49426,Jesse,Morse,,,56909,400,372.17546787341,
Men Cat 2/3,13,100330,Lou,D'amico,Acadiana Bicycle Racing,,221372,427.91056291495,381.94775573768,
Men Cat 2/3,14,91167,Brian,Leib,Team Super Awesome,,120972,459.88612032929,391.72004360195,
Men Cat 2/3,DNF,38267,Keith,Gumney,Bikesport,,237540,337.45299545899,401.49233146622,
Men Cat 2/3,DNF,105825,William,Johnson,Boneshaker Project,,371000,371.12462542914,401.49233146622,
Men Cat 2/3,DNF,24920,Timothy,Spence,Mafia Racing,,269816,354.89573077931,401.49233146622,
Men Cat 2/3,DNF,72198,John,Wilmeth,Bike Barn Texas,,298416,400,401.49233146622,
Men Cat 2/3,DNF,56486,Elias,Guerra,Bike World Racing,,329364,375.52402790442,401.49233146622,
Men Cat 2/3,DNF,83546,Ben,Cross,Mellow Johnny's Cycling Team,,366433,359.12758948724,401.49233146622,
Men Cat 2/3,DNF,85768,Tyler,Cloutier,,,360809,304.22568992669,401.49233146622,
Men Cat 3/4,1,107904,Mike,Panozzo,787 Racing,,333442,390.01933569812,355.17195771515,
Men Cat 3/4,2,73247,Jonathan,Pass,512-Racing p/b AJ's Cyclery,,380409,405.94187075288,358.59537727253,
Men Cat 3/4,3,106509,Joaquin,Najar,Team Yacht Club,,413223,457.58687960246,362.01879682991,
Men Cat 3/4,4,75698,Joshua,Deboisblanc,Team Cycle Progression,,316522,376.11173384316,365.44221638729,
Men Cat 3/4,5,75706,Kyle,Johnson,Austinbikes Cyclocross Team,,165778,462.31586309522,368.86563594467,
Men Cat 3/4,6,91268,Cole,Weldon,Team Super Awesome,,414598,417.32742575978,372.28905550205,
Men Cat 3/4,7,102945,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,423.80299691257,375.71247505943,
Men Cat 3/4,8,42796,Cassidy,Keeland,Team Yacht Club,,324040,427.06376842015,379.13589461681,
Men Cat 3/4,9,72577,Andy,Frazier,Dallas Bike Works CX,,361805,448.98727884657,382.55931417419,
Men Cat 3/4,10,48023,Jonathan,Neve,Team Yacht Club,,328358,396.26335505398,385.98273373158,
Men Cat 3/4,11,83554,Christopher,Chou,Team Yacht Club,,390190,423.9712808331,389.40615328896,
Men Cat 3/4,12,36727,Ryan,Martin,Team Cycle Progression,,209094,461.44089482631,392.82957284634,
Men Cat 3/4,13,102865,Tyler,Nutter,Team Yacht Club,,409294,411.28214896535,396.25299240372,
Men Cat 3/4,14,79965,Matthew,Shofner,Rockwall Cycling,,221602,365.27313464479,399.6764119611,
Men Cat 3/4,15,83553,Matt,Demartino,Team Yacht Club,,306370,421.00744335692,403.09983151848,
Men Cat 3/4,16,105348,Tracy,Mcgrath,Matrix/RBM,,236148,470.30606310038,406.52325107586,
Men Cat 3/4,17,89170,Kyle,Hoff,,,277865,414.39512397964,409.94667063324,
Men Cat 3/4,18,83556,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,405.96564370177,413.37009019062,
Men Cat 3/4,19,103995,Armando,Espinosa jr.,Houston Community College,,369239,421.40037945317,416.793509748,
Men Cat 3/4,20,39307,Thomas,Miller,Mellow Johnny's Cycling Team,,308467,417.45497154047,420.21692930538,
Men Cat 3/4,21,95864,Isaac,Goodwin,The November Bicycles CX Experience,,284701,504.14186881911,423.64034886277,
Men Cat 3/4,22,114187,Jason,Qunell,787 Racing,,301057,454.13444820827,427.06376842015,
Men Cat 3/4,23,72644,Andrew,Baker,Team Embros Racing,,361202,481.26687648331,430.48718797753,
Men Cat 3/4,24,61361,Gary,Rothera,Team Yacht Club,,358586,451.27736667434,433.91060753491,
Men Cat 3/4,25,72198,John,Wilmeth,Bike Barn Texas,,298416,400,437.33402709229,
Men Cat 3/4,26,89201,John,Connolly,Team Yacht Club,,355872,464.32163664649,440.75744664967,
Men Cat 3/4,27,87057,Jared,Reynoso,Matrix Cycling Club,,240250,469.31237042405,444.18086620705,
Men Cat 3/4,28,114352,Bari,Mayer,787 Racing,,310107,400,447.60428576443,
Men Cat 3/4,29,115638,Ryan,Haglund,,,212888,400,451.02770532181,
Men Cat 3/4,30,114188,Jason,Whitson,,,350662,473.27177385707,454.45112487919,
Men Cat 3/4,31,102874,Robert,Wray,Austinbikes Cyclocross Team,,92563,481.62521547531,457.87454443658,
Men Cat 3/4,32,102856,Marcus,Granberry,Team Yacht Club,,309775,448.10949665594,461.29796399396,
Men Cat 3/4,33,115639,Tim,Keating,,,165240,400,464.72138355134,
Men Cat 3/4,34,72631,Richard,Kinsey,Bicycle Heaven / PVA,,157782,400,468.14480310872,
Men Cat 3/4,35,100330,Lou,D'amico,Acadiana Bicycle Racing,,221372,427.91056291495,471.5682226661,
Men Cat 3/4,36,59212,Jerry,Bueno,787 Racing,,161001,498.59950411413,474.99164222348,
Men Cat 3/4,37,115640,Rhys,Ivoryganja,,,424260,400,478.41506178086,
Men Cat 3/4,38,83549,Jack,Varcados,Bayou City Racing,,349464,481.63093790888,481.83848133824,
Men Cat 3/4,39,30041,John,Kirtley,Austinbikes Cyclocross Team,,351624,533.16943326791,485.26190089562,
Men Cat 3/4,40,114190,Don,Hoodenpyle,,,295676,498.90156538977,488.685320453,
Men Cat 3/4,41,115641,Christopher,Vachon,,,250354,400,492.10874001038,
Men Cat 3/4,42,75702,Tyler,Arnold,Team Embros Racing,,240107,580.39214283034,495.53215956777,
Men Cat 3/4,43,103396,Austin,Schneider,Northwest Cycling Club,,381524,493.65938195765,498.95557912515,
Men Cat 3/4,DNF,107899,Justin,Stanley,ELBOWZ Racing,,386614,388.0168503544,502.37899868253,
Men Cat 3/4,DNF,39118,John,Watson,Mudfoot,,279080,436.31761916485,502.37899868253,
Men Cat 3/4,DNF,72572,Mark,Rawlings,GS Tenzing,,199996,388.69302929692,502.37899868253,
Men Cat 3/4,DNF,38230,Dustin,Payne,,,248131,584.64157488623,502.37899868253,
Men Cat 3/4,DNF,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Team,,393156,660.52248515569,502.37899868253,
Men Cat 3/4,DNF,72655,Jesse,Slate,Team Wooly Mammoth,,262278,383.87103086496,502.37899868253,
Men Cat 3/4,DNF,38243,W,Kent snead,ROL Wheels,,33346,525.5103738836,502.37899868253,
Men Cat 3/4,DNF,83570,Bertram,Jernejcic,787 Racing,,367596,427.75149471595,502.37899868253,
Men Cat 3/4,DNF,56486,Elias,Guerra,Bike World Racing,,329364,375.52402790442,502.37899868253,
Men Cat 4/5,1,114238,Bradyn,Lange,,,429882,540,397.38384927476,
Men Cat 4/5,2,103410,Lance,Mooney,,,350332,439.64685990545,401.9843702659,
Men Cat 4/5,3,102882,Jordan,Janes,,,414511,474.18205230926,406.58489125704,
Men Cat 4/5,4,105350,Jeffrey,Skipper,Team Endorphins,,415113,488.70232051976,411.18541224817,
Men Cat 4/5,5,83543,Spencer,Nowell,Bicycle Sport Shop Cyclocross Team,,395959,433.48863822904,415.78593323931,
Men Cat 4/5,6,105342,Enrique,Varela,787 Racing,,74461,478.73146956297,420.38645423045,
Men Cat 4/5,7,21960,Ian,Anderson,Bicycle Heaven / PVA,,348162,493.82844418487,424.98697522158,
Men Cat 4/5,8,105346,Ben,Cork,Powerade,,339610,468.71865604267,429.58749621272,
Men Cat 4/5,9,105348,Tracy,Mcgrath,Matrix/RBM,,236148,470.30606310038,434.18801720386,
Men Cat 4/5,10,103995,Armando,Espinosa jr.,Houston Community College,,369239,421.40037945317,438.78853819499,
Men Cat 4/5,11,106507,Brady,Reed,Baylor University,,387057,585.0767190003,443.38905918613,
Men Cat 4/5,12,114192,Alexander,Nelson,,,438240,454.71807361157,447.98958017727,
Men Cat 4/5,13,105340,Donald,Bergman,,,382791,430.39109845994,452.5901011684,
Men Cat 4/5,14,102896,Logan,Deborde,Cadence Cyclery,,390378,510.3663340961,457.19062215954,
Men Cat 4/5,15,72658,Louie,Riesch,,,274963,432.37581564706,461.79114315068,
Men Cat 4/5,16,42670,Chris,Olson,,,26709,477.39706946158,466.39166414181,
Men Cat 4/5,17,102877,Ben,Kettle,The Peddler Bicycle Shop,,397747,447.27960350049,470.99218513295,
Men Cat 4/5,18,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,422.74629431749,475.59270612409,
Men Cat 4/5,19,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross Team,,166768,487.49626909822,480.19322711522,
Men Cat 4/5,20,114198,Chris,Warren,ATC Racing,,416867,527.97669815538,484.79374810636,
Men Cat 4/5,21,83586,Tallon,Pemberton,,,357733,535.33999338505,489.3942690975,
Men Cat 4/5,22,102891,Jason,Roberts,Bike World Racing,,396349,520.91639379922,493.99479008863,
Men Cat 4/5,23,89234,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,536.77904348669,498.59531107977,
Men Cat 4/5,24,114195,Jay,Nordeen,,,441626,530.18893661675,503.19583207091,
Men Cat 4/5,25,102883,Jeff,Dykes,Team Yacht Club,,396555,461.88061942907,507.79635306204,
Men Cat 4/5,26,105347,Aaron,Stenulson,,,455503,508.30716851228,512.39687405318,
Men Cat 4/5,27,38243,W,Kent snead,ROL Wheels,,33346,525.5103738836,516.99739504432,
Men Cat 4/5,28,115651,Thomas,Sebring,512-Racing p/b AJ's Cyclery,,349588,540,521.59791603545,
Men Cat 4/5,29,114193,Andre,Jurgensen,,,416236,489.71644006807,526.19843702659,
Men Cat 4/5,30,103478,Adam,Frelin,,,387301,543.82409634048,530.79895801773,
Men Cat 4/5,31,115652,Zach,Hostetler,Baylor University,,456301,540,535.39947900886,
Men Cat 4/5,32,114200,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,557.61036405928,540,
Men Cat 4/5,33,114242,Jeffrey,Chapman,,,454065,554.48153916741,544.60052099114,
Men Cat 4/5,34,30041,John,Kirtley,Austinbikes Cyclocross Team,,351624,533.16943326791,549.20104198227,
Men Cat 4/5,35,115653,Jonathan,Howell,Bat City  Cycling,,308986,540,553.80156297341,
Men Cat 4/5,36,115654,Nicholaus,Thomas,,,282135,540,558.40208396455,
Men Cat 4/5,37,114556,C.j.,West,T$A,,,540,563.00260495568,
Men Cat 4/5,38,104014,Albert,Lopez,Bayou City Racing,,359700,588.10622679354,567.60312594682,
Men Cat 4/5,39,89186,Carter,Tate,One Hour Racing,,391039,492.82600622634,572.20364693796,
Men Cat 4/5,40,124568,Christopher,Moore,,,301360,540,576.80416792909,
Men Cat 4/5,41,107159,John,Lucas,,,243136,589.69422868008,581.40468892023,
Men Cat 4/5,42,114205,Steven,Pagan,Bayou City Racing,,455842,609.92757260635,586.00520991137,
Men Cat 4/5,43,102953,Andrew,Gant,Bicycle Sport Shop Cyclocross Team,,420209,606.18822176969,590.6057309025,
Men Cat 4/5,44,105356,Eric,Wood,,,418096,582.09905837671,595.20625189364,
Men Cat 4/5,45,83602,Travis,Ward,,,366016,639.49558078651,599.80677288478,
Men Cat 4/5,46,114203,Daniel,Leopold,Bicycle Sport Shop Cyclocross Team,,57647,599.60262559233,604.40729387591,
Men Cat 4/5,47,102892,Bryce,Billing,Violet Crown,,343676,541.92561969276,609.00781486705,
Men Cat 4/5,48,72653,Mark,Dawson,Violet Crown Sports Assoc,,292666,437.11352750518,613.60833585819,
Men Cat 4/5,49,115640,Rhys,Ivoryganja,,,424260,540,618.20885684932,
Men Cat 4/5,50,87068,R,Sandusky,Matrix/RBM,,323098,663.16325341162,622.80937784046,
Men Cat 4/5,51,114202,Corey,Walo,PHENOM p/b AnalySys Laboratories,,440452,617.72687328237,627.4098988316,
Men Cat 4/5,52,114201,Dean,Deville,,,414444,568.42730879614,632.01041982273,
Men Cat 4/5,53,114204,Corey,Bounds,PHENOM p/b AnalySys Laboratories,,448853,607.51485839084,636.61094081387,
Men Cat 4/5,54,114206,Daniel,Clayton,,,454792,618.1750991894,641.21146180501,
Men Cat 4/5,55,114210,Eric,Colquette,,,417594,653.70923518458,645.81198279614,
Men Cat 4/5,56,22140,Chris,Hill,Team Bicycles Inc.,,217888,393.68089812113,650.41250378728,
Men Cat 4/5,57,105359,Kelly,Oden,,,422761,618.30898953696,655.01302477842,
Men Cat 4/5,58,89221,Mark,Moze,,,336002,575.56615470552,659.61354576955,
Men Cat 4/5,59,102849,Rob,Spooner,Bicycle Sport Shop Cyclocross Team,,325498,476.88113482925,664.21406676069,
Men Cat 4/5,60,115655,Dashiell,Collins,PHENOM p/b AnalySys Laboratories,,309669,540,668.81458775183,
Men Cat 4/5,61,43322,Brad,Spooner,,,420225,659.04763499825,673.41510874296,
Men Cat 4/5,62,115637,Matt,Mcphail,,,429185,540,678.0156297341,
Men Cat 4/5,63,107910,Kyle,Olson,,,395203,607.56243993801,682.61615072524,
Men Cat 4/5,DNF,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Team,,393156,660.52248515569,687.21667171637,
Men Cat 4/5,DNF,107899,Justin,Stanley,ELBOWZ Racing,,386614,388.0168503544,687.21667171637,
Men Cat 4/5,DNF,102894,Carlos,Barrera,,,300844,626.35346546578,687.21667171637,
Men Cat 4/5,DNF,72641,Clyde,Stafford jr,Mirage,,165289,568.182262003,687.21667171637,
Men Cat 4/5,DNF,102942,Jeffrey,Shelton,ATC Racing,,58488,406.40353506133,687.21667171637,
Men Cat 4/5,DNF,102887,Geremy,Hamlett,Mad Duck Racing,,388878,465.42953567502,687.21667171637,
Men Cat 4/5,DNF,102943,Daniel,Read,,,356579,600.40803119181,687.21667171637,
Men Cat 4/5,DNF,17063,David,Boulton,Alliance Cycling Team,,195407,611.06827199036,687.21667171637,
Men Juniors 10-14 Open,1,115631,Luke,Abell,,,426237,650,534.08333333333,
Men Juniors 10-14 Open,2,115632,Aaron,Hagler,787 Racing,,379385,650,557.26666666667,
Men Juniors 10-14 Open,3,115633,Collin,Chase,,,425548,650,580.45,
Men Juniors 10-14 Open,4,114230,Santiago,Boulton,,,456553,406.34827050377,603.63333333333,
Men Juniors 10-14 Open,5,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,585,626.81666666667,
Men Juniors 10-14 Open,6,115634,Ulysses,Bouton,,,,650,650,
Men Juniors 10-14 Open,7,108429,Gabriel,Payne,Cyclocross Project 2015,,422404,611.7140625,673.18333333333,
Men Juniors 10-14 Open,8,114174,Matthew,Vannewkirk,787 Racing,,419134,476.17662478029,696.36666666667,
Men Juniors 10-14 Open,9,114232,Jackson,Henry,,,455858,426.34827050377,719.55,
Men Juniors 10-14 Open,10,115635,Cohen,Kinsey,Bicycle Heaven,,,650,742.73333333333,
Men Juniors 10-14 Open,11,102935,Cameron,Spooner,Bicycle Sport Shop Cyclocross Team,,455149,693.33333333333,765.91666666667,
Men Juniors 10-18 Open,1,114170,Gaige,Kirtley,,,455836,,,
Men Juniors 10-18 Open,2,114171,Elijah,Trotter,,,455840,,,
Men Juniors 6-9 Open,1,102930,Brayden,Harshaw,Cyclocross Project 2015,,416086,604.42450173611,578.35525031829,
Men Juniors 6-9 Open,2,115657,Logan,Chase,,,425557,700,602.68420025463,
Men Juniors 6-9 Open,3,115658,Ruben,Guevara,,,456551,700,627.01315019097,
Men Juniors 6-9 Open,4,89177,Joaquin,Machado,Cyclocross Project 2015,,448843,641.25382465278,651.34210012731,
Men Juniors 6-9 Open,5,102972,Milo,Oden,,,417333,700.32684040041,675.67105006366,
Men Juniors 6-9 Open,6,105395,Patrick,Doyle,Cyclocross Project 2015,,416470,649.56918923611,700,
Men Juniors 6-9 Open,7,115659,Jasper,Gant,Bicycle Sport Shop Cyclocross Team,,,700,724.32894993634,
Men Juniors 6-9 Open,8,115660,Benjamin,Gant,Bicycle Sport Shop Cyclocross Team,,,700,748.65789987269,
Men Juniors 6-9 Open,9,115661,Milo,Guevara,,,456550,700,772.98684980903,
Men Juniors 6-9 Open,10,114224,Jake,Chapman,,,454910,699.375,797.31579974537,
Men Juniors 6-9 Open,11,115662,Ben,Hoelsken,,,,700,821.64474968171,
Men Masters 40-49 Open,1,38249,Bobby,Williamson,Bikesport,,93265,292.3598290032,322.32714997941,
Men Masters 40-49 Open,2,2291,Chad,Christian,Joe's Pro Bikes,,91475,364.12496368973,329.93314019691,
Men Masters 40-49 Open,3,14016,Timothy,Phillips,FG Law Racing,,271555,389.62275841559,337.53913041441,
Men Masters 40-49 Open,4,75849,Mickey,Mcdonald,Cook Ford/Bay Area Cycling,,23403,405.45287479014,345.14512063191,
Men Masters 40-49 Open,5,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,383.87751311613,352.75111084941,
Men Masters 40-49 Open,6,72511,Wallace,Groda,Bike Barn (Texas),,14246,348.38991646096,360.35710106691,
Men Masters 40-49 Open,7,38269,Jack,Ishihara,,,110526,357.13524393605,367.96309128441,
Men Masters 40-49 Open,8,72513,Mike,Aguayo,The Woodlands Cycling Club,,282793,353.1699580188,375.56908150191,
Men Masters 40-49 Open,9,72652,Matt,Lutz,,,21886,410.16119986862,383.17507171941,
Men Masters 40-49 Open,10,102941,Russell,Metoyer,Velossimo Racing,,24157,398.01236397109,390.78106193691,
Men Masters 40-49 Open,11,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,434.53328751925,398.38705215441,
Men Masters 40-49 Open,12,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,454.45029398798,405.99304237191,
Men Masters 40-49 Open,13,108426,Weston,Mcwhorter,Rouler Racing,,113,501.27679054295,413.59903258941,
Men Masters 40-49 Open,14,89245,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,398.36100757165,421.20502280691,
Men Masters 40-49 Open,15,18657,Doug,Kennedy,Minuteman Road Club,,102061,338.981928632,428.81101302441,
Men Masters 40-49 Open,16,107896,Daniel,Dowe,Austinbikes/Revenant,,104665,503.03369118922,436.41700324191,
Men Masters 40-49 Open,17,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Team,,273017,462.85555110868,444.02299345941,
Men Masters 40-49 Open,18,57014,Joseph,Doyle,Embros Bicycle Club,,188914,464.70535385501,451.62898367691,
Men Masters 40-49 Open,19,72523,Robert,Sisk,Bikesport,,165285,475.82465390269,459.23497389441,
Men Masters 40-49 Open,20,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,422.74629431749,466.84096411191,
Men Masters 40-49 Open,21,114222,Lj,Miller,,,158817,457.5141725211,474.4469543294,
Men Masters 40-49 Open,22,102942,Jeffrey,Shelton,ATC Racing,,58488,406.40353506133,482.0529445469,
Men Masters 40-49 Open,23,115642,Jeff,Paulsen,,,73972,400,489.6589347644,
Men Masters 40-49 Open,24,72651,Frank,Karbarz,Gulf Coast Cycling Association,,70407,453.51269939956,497.2649249819,
Men Masters 40-49 Open,25,24899,James,Webb,Mafia Racing,,199834,580.8409550739,504.8709151994,
Men Masters 40-49 Open,26,114149,Steve,Etherton,Team Cycle Progression,,271761,484.43138406827,512.4769054169,
Men Masters 40-49 Open,27,72629,Antonio,Latto,Austin Nationals Cycling,,20478,488.15587277146,520.0828956344,
Men Masters 40-49 Open,28,106513,Dan,Pedroza,Bicycle Sport Shop Cyclocross Team,,417933,605.22999222625,527.6888858519,
Men Masters 40-49 Open,29,17072,Mark,Fraske,,,194267,500.39282089229,535.2948760694,
Men Masters 40-49 Open,30,17097,Mark,Wiggans,Chicken and Waffles Racing,,38177,507.09013447257,542.9008662869,
Men Masters 40-49 Open,31,114207,Celester,Harrison,Tri-City Bicycles,,448191,628.83533998795,550.5068565044,
Men Masters 40-49 Open,32,30196,Juan,Salazar,Bicycle Heaven / PVA,,258564,596.00461379295,558.1128467219,
